STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN AUGUST 2010,,,,,,,,
Executive Services,CD(CFO) Man AdmHP Services,HIGH PEAK BOROUGH COUNCIL,"1,379.49",,,,,,,
Customer Services,Customer Svs   Agency Staff,EDEN BROWN LTD,869.5,,,,,,,
Customer Services,Customer Svs   Agency Staff,EDEN BROWN LTD,869.5,,,,,,,
Housing Services,Hsg Needs      Mort Resc Prog,DANIEL & HULME,550,,,,,,,
Housing Services,Hsg Needs      Mort Resc Prog,LUCY ROBERTS,756,,,,,,,
Housing Services,Hsg Needs   Homeless Costs,BIDDULPH CITIZENS ADVICE BUREAU,625,,,,,,,
Information Communication Technology,IT Services    Toner Cartr'dgs,BARCLAYCARD BUSINESS,"2,189.57",,,,,,,
Information Communication Technology,IT Services    S/ware-Star,CRITICAL SOFTWARE LIMITED,"3,376.38",,,,,,,
Information Communication Technology,IT Services    Sftware-Other,SPATIAL TECHNOLOGY (UK) LIMITED,950,,,,,,,
Information Communication Technology,IT Services    Hrdware-Misc,INTRINSIC TECHNOLOGY LTD,"1,826.57",,,,,,,
Information Communication Technology,Print Services Equip Rpr/Maint,MIDSHIRES BUSINESS SYSTEMS LTD,877.03,,,,,,,
Information Communication Technology,Print Services Equip Rpr/Maint,HEWLETT PACKARD LTD,950,,,,,,,
Financial Services,Corporate      HP Services,HIGH PEAK BOROUGH COUNCIL,"1,260.86",,,,,,,
Financial Services,Corporate      Audit Comm,AUDIT COMMISSION,"8,639.00",,,,,,,
Financial Services,Corporate      Bank Charges,HSBC,643.87,,,,,,,
Financial Services,Corporate      Bank Charges,COMMUNISIS TRANSACTIONAL PRINT SERVICES,637,,,,,,,
Financial Services,Trans-High PeakAgency Staff,MANOR ACCOUNTANCY SERVICES LTD,"3,371.80",,,,,,,
Financial Services,Trans-High PeakProf Fees,TIM CHESWORTH & ASSOCIATES LTD,"1,988.80",,,,,,,
Financial Services,Trans-High PeakMisc Other,HIGH PEAK BOROUGH COUNCIL,"1,285.27",,,,,,,
Financial Services,Trans-High PeakMisc Other,HIGH PEAK BOROUGH COUNCIL,"3,033.00",,,,,,,
Financial Services,Corp Finance  Prof Fees,WILKES PARTNERSHIP SOLICITORS,"3,591.20",,,,,,,
Financial Services,Local Taxation Stationery,HOUND ENVELOPES LTD,596.7,,,,,,,
Financial Services,Local Taxation Payment Cards,ALLIANCE & LEICESTER PLC,563,,,,,,,
Financial Services,Local Taxation Payment Cards,ALLIANCE & LEICESTER PLC,"1,012.00",,,,,,,
Financial Services,Local Taxation Payment Cards,ALLIANCE & LEICESTER PLC,741.75,,,,,,,
Financial Services,Recovery       Bailiff/Distrss,BARCLAYCARD BUSINESS,"1,269.00",,,,,,,
Waste & Street Scene,Recycling      Bring Site Ctr,CUTTS BROTHERS LTD,936.62,,,,,,,
Waste & Street Scene,Recycling      Educ & Prom'tn,DIALOGUE SOLUTIONS LTD,"1,260.00",,,,,,,
Waste & Street Scene,Recycling      SCC Disposal Ch,VITAL EARTH (GB) LTD,"71,575.75",,,,,,,
Waste & Street Scene,Leek Cemetery  Ground Maint,MANSFIELD DISTRICT COUNCIL,"1,243.32",,,,,,,
Cultural Services,Museum and Art Arts Grants,BLYTHE CRICKET CLUB,650,,,,,,,
Cultural Services,Museum and Art N I Exhibitions,PRESTIGE FLOOR CARE LTD,"2,000.00",,,,,,,
Cultural Services,Leek Recs      Equip Rpr/Maint,PLAYQUEST ADVENTURE PLAY LTD,750,,,,,,,
Cultural Services,Birch Gardens  Ground Maint,MANSFIELD DISTRICT COUNCIL,"2,253.52",,,,,,,
Cultural Services,Open Spaces    Ground Maint,MANSFIELD DISTRICT COUNCIL,"2,408.93",,,,,,,
Cultural Services,Open Spaces    HP Services,HIGH PEAK BOROUGH COUNCIL,"1,877.93",,,,,,,
Cultural Services,Open Spaces    High Peak,BRIDGE END GARAGE,501.57,,,,,,,
Cultural Services,Open Spaces    Brit in bloom,CHEADLE IN BLOOM,"5,000.00",,,,,,,
Cultural Services,BPLC           Bldg Wks M/Fee,LEEK SIGNS & GRAPHICS,780,,,,,,,
Cultural Services,Cntrysde Plan  Ground Maint,IAIN MACKENZIE,600,,,,,,,
Cultural Services,Country Parks  Ref Coll Chrges,LWD WASTE SERVICES,520.92,,,,,,,
Cultural Services,Country Parks  Ground Maint,KENSINGTON ENGINEERING LTD,845,,,,,,,
Cultural Services,Country Parks  WMJC,GARY BENTLEY,566.67,,,,,,,
Executive Services,CD (MO) Man Admin  Prof Fees,CIPFA BUSINESS LTD,"1,195.00",,,,,,,
Executive Services,CD (M0) Man AdmHP Services,HIGH PEAK BOROUGH COUNCIL,"3,633.05",,,,,,,
Human Resources,Personnel      Staff Training,BARCLAYCARD BUSINESS,520,,,,,,,
Human Resources,Personnel      Occupation Hlth,HOBSON HEALTH,666.37,,,,,,,
Organisational Development,Best Value     HP Services,HIGH PEAK BOROUGH COUNCIL,677.25,,,,,,,
Organisational Development,Best Value     HP Services,HIGH PEAK BOROUGH COUNCIL,750,,,,,,,
Legal & Democratic Services,Legal Service  Prof Fees,KNIGHT & SONS SOLICITORS,607.8,,,,,,,
Legal & Democratic Services,Legal Service  Prof Fees,SARAH REID,500,,,,,,,
Legal & Democratic Services,Legal Service  Prof Fees,ERIC OWEN,"1,037.50",,,,,,,
Legal & Democratic Services,Legal Service  Prof Fees,JENNY WIGLEY,"2,312.50",,,,,,,
Legal & Democratic Services,Committee      Civic Transport,SHIRES EXECUTIVE CHAUFFEURS,540.87,,,,,,,
Legal & Democratic Services,Committee      Civic Transport,SHIRES EXECUTIVE CHAUFFEURS,"1,581.49",,,,,,,
Legal & Democratic Services,Rgstr Electors Postages,ROYAL MAIL,"7,197.90",,,,,,,
Legal & Democratic Services,Rgstr Electors Misc Other,BLUECHIP TECHNOLOGIES LTD,800,,,,,,,
Visitor Services,Leek Covrd Mkt Advertising,NABMA,500,,,,,,,
Visitor Services,Tourism        5B Mchd Fund Pr,PEAK PRESS LTD,"1,294.00",,,,,,,
Visitor Services,Tourism        5B Mchd Fund Pr,SYMBIOSIS MARKETING & DESIGN CONSULTANTS,520,,,,,,,
Visitor Services,Tourism        5B Mchd Fund Pr,SYMBIOSIS MARKETING & DESIGN CONSULTANTS,"1,040.00",,,,,,,
Regulatory Services,Atmos Polltn   HP Services,HIGH PEAK BOROUGH COUNCIL,"1,121.68",,,,,,,
Regulatory Services,Noise Control  Misc Other,BARCLAYCARD BUSINESS,898,,,,,,,
Regulatory Services,Pest Control   Misc Other,BARCLAYCARD BUSINESS,780,,,,,,,
Regulatory Services,Animal Welfare Kennelling Cost,TENFORD BOARDING KENNELS,532,,,,,,,
Regulatory Services,Land Charges   Payment to SCC,STAFFORDSHIRE COUNTY COUNCIL,"2,484.45",,,,,,,
Property Services,L&P Admin      Agency Staff,HAYS,568.26,,,,,,,
Property Services,L&P Admin      Agency Staff,HAYS,582.12,,,,,,,
Property Services,L&P Admin      Agency Staff,HAYS,600.69,,,,,,,
Property Services,L&P Admin      High Peak,HAYS,582.12,,,,,,,
Property Services,L&P Admin      High Peak,HAYS,568.26,,,,,,,
Property Services,L&P Admin      High Peak,HAYS,600.69,,,,,,,
Property Services,Land&Property  Bldgs-Gen Rprs,L C CONSTRUCTION,"3,895.00",,,,,,,
Property Services,Land&Property  HP Services,HIGH PEAK BOROUGH COUNCIL,831.71,,,,,,,
Property Services,F'church Depot Water Charges,SEVERN TRENT WATER LTD,"3,585.34",,,,,,,
Property Services,Moorlands Hse  Water Charges,SEVERN TRENT WATER LTD,"2,676.51",,,,,,,
Property Services,Cheadle COs    Electricity,SOUTHERN ELECTRIC,"3,483.27",,,,,,,
Control Accounts,Car Leasing    Car Leasing,LOMBARD VEHICLE MANAGEMENT LTD,"2,965.51",,,,,,,
Control Accounts,Post Account   TNT Charges,TNT POST MIDLANDS LTD,742.39,,,,,,,
Control Accounts,Post Account   TNT Charges,TNT POST MIDLANDS LTD,554.2,,,,,,,
Control Accounts,Mobile Phones  M/Phones-Rental,TELEFONICA 02 UK LTD,"1,165.25",,,,,,,
Control Accounts,Mobile Phones  M/Phones-Calls,TELEFONICA 02 UK LTD,"1,157.08",,,,,,,
Control Accounts,Salaries Cntrl Net Pay,STAFFORDSHIRE MOORLANDS DIST COUNCIL,"467,564.06",,,,,,,
Control Accounts,Salaries Cntrl Tax-Paid Over,STAFFORDSHIRE MOORLANDS DIST COUNCIL,"91,163.84",,,,,,,
Control Accounts,Salaries Cntrl NI-Paid Over,STAFFORDSHIRE MOORLANDS DIST COUNCIL,"81,316.24",,,,,,,
Control Accounts,Salaries Cntrl Superann-P/Over,STAFFORDSHIRE MOORLANDS DIST COUNCIL,"119,084.68",,,,,,,
Control Accounts,Salaries Cntrl UNISON-P/O,STAFFORDSHIRE MOORLANDS DIST COUNCIL,"2,021.98",,,,,,,
Control Accounts,Salaries Cntrl Earning Ord-P/O,STAFFORDSHIRE MOORLANDS DIST COUNCIL,776.36,,,,,,,
Facilities Management,DCC Facil Man  Misc Other,DERBYSHIRE COUNTY COUNCIL,"56,249.08",,,,,,,
Control Accounts,C/care B/Bees  Chld vchrs,COMPUTERSHARE VOUCHER SERVICES,"2,822.37",,,,,,,
Control Accounts,C/care B/Bees  Chld vchrs,COMPUTERSHARE VOUCHER SERVICES,"2,579.37",,,,,,,
Health Initiative,Walk to Water  Misc Other,PEAK PURSUITS LTD,904.5,,,,,,,
Health Initiative,Cook/Eat- ChdleMisc Other,SCHOOL FOOD TRUST,"3,300.00",,,,,,,
Capital Projects,Publ Conven'cesCapital Spend,PORTAKABIN LTD,"2,224.88",,,,,,,
Capital Projects,Publ Conven'cesCapital Spend,PORTAKABIN LTD,"1,755.00",,,,,,,
Capital Projects,AMP-E/Power BacFxed Elect Sys,DERBYSHIRE COUNTY COUNCIL,"1,090.95",,,,,,,
Capital Projects,AMP-M/House    Gen refurbish,CLIFFORD GREEN ELECTRICAL LTD,573.48,,,,,,,
Capital Projects,AMP-Bidd T/Hall xxxxxx,HULME UPRIGHT,"4,716.25",,,,,,,
Capital Projects,AMP-Bidd T/Hall Enhancements,CLIFFORD GREEN ELECTRICAL LTD,512.8,,,,,,,
Capital Projects,ICT-IT Refresh Refr-Hrdware,BARCLAYCARD BUSINESS,500.32,,,,,,,
Capital Projects,ICT-Revs & BensCapital Spend,CIVICA UK LTD,"17,500.00",,,,,,,
Capital Projects,ICT-Revs & BensCapital Spend,CIVICA UK LTD,"9,000.00",,,,,,,
Capital Projects,ICT-Revs & BensCapital Spend,CIVICA UK LTD,"4,250.00",,,,,,,
Capital Projects,Disabled Gnt-F Grants,STAFFORDSHIRE HOUSING ASSOCIATION,"12,000.00",,,,,,,
Capital Projects,Disabled Gnt-F Grants,STAFFORDSHIRE HOUSING ASSOCIATION,"12,000.00",,,,,,,
Capital Projects,Disabled Gnt-F Grants,MOORLANDS HOUSING,"12,994.84",,,,,,,
Capital Projects,Disabled Gnt-F Grants,STAFFORDSHIRE HOUSING ASSOCIATION,"1,850.00",,,,,,,
Capital Projects,Disabled Gnt-F Grants,MOORLANDS HOUSING,"49,958.58",,,,,,,
Capital Projects,Disabled Gnt-F Grants,STAFFORDSHIRE HOUSING ASSOCIATION,"3,034.25",,,,,,,
Capital Projects,Disabled Gnt-F Grants,STAFFORDSHIRE HOUSING ASSOCIATION,"3,000.00",,,,,,,
Capital Projects,Disabled Gnt-F Grants,STAFFORDSHIRE HOUSING ASSOCIATION,"6,990.00",,,,,,,
Capital Projects,Disabled Gnt-F Grants,STAFFORDSHIRE HOUSING ASSOCIATION,"2,415.00",,,,,,,
Capital Projects,Empty Prop Str Capital Spend,AMOS DEVELOPMENTS LTD,"80,769.23",,,,,,,
Precept,SCC Precept    Adv on A/c-Prec,STAFFORDSHIRE COUNTY COUNCIL,"3,541,619.30",,,,,,,
Precept,SCC Precept    Adv on A/c-Prec,STAFFORDSHIRE POLICE AUTHORITY,"612,649.40",,,,,,,
Precept,SCC Precept    Adv on A/c-Prec,STAFFFORDSHIRE FIRE AUTHORITY,"232,895.40",,,,,,,
Non Domestic Rates,Cont'toNDRPool Purchases,COMMUNITIES & LOCAL GOVT,"785,858.00",,,,,,,
Non Domestic Rates,Cont'toNDRPool Purchases,COMMUNITIES & LOCAL GOVT,"785,859.00",,,,,,,
Inland Revenue,Sub Contractor Tax Ded P/Over,INLAND REVENUE,"1,133.60",,,,,,,
Stock Accounts,Wheel Bin Stock  Purchases,STRAIGHT PLC,"1,346.40",,,,,,,
Stock Accounts,Print Stock    Purchases,LYRECO UK LTD,966.4,,,,,,,
Stock Accounts,TIC Tkt Stock  Purchases,BAKEWELL SHOW,609.3,,,,,,,
Stock Accounts,TIC Tkt Stock  Purchases,STOKE-ON-TRENT THEATRES LTD,"1,006.71",,,,,,,
Stock Accounts,TIC Tkt Stock  Purchases,HIGH PEAK THEATRE TRUST LTD,510.3,,,,,,,
Stock Accounts,TIC Tkt Stock  Purchases,NATIONAL EXPRESS,931.54,,,,,,,
,,,,,,,,,,
STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN SEPTEMBER 2010,,,,,,,,
Internal Contractor Services,DSO Refuse     Agency Staff,SPRING PERSONNEL LTD,"2,761.05",,,,,,,
Internal Contractor Services,DSO Refuse     Agency Staff,SPRING PERSONNEL LTD,"2,638.52",,,,,,,
Internal Contractor Services,DSO Refuse     Agency Staff,SPRING PERSONNEL LTD,"3,483.18",,,,,,,
Internal Contractor Services,DSO Refuse     Agency Staff,SPRING PERSONNEL LTD,"3,787.66",,,,,,,
Internal Contractor Services,DSO Refuse     Petrol/Derv/Oil,EMO OIL LIMITED,"12,651.93",,,,,,,
Internal Contractor Services,DSO Refuse     Petrol/Derv/Oil,EMO OIL LIMITED,"12,392.53",,,,,,,
Internal Contractor Services,DSO Refuse     Veh' Rprs/Maint,INTERNATIONAL TYRE & WHEEL SOLUTIONS,"5,700.00",,,,,,,
Internal Contractor Services,DSO Refuse     Veh' Rprs/Maint,SPECIALIST FLEET SERVICES LTD,"3,668.12",,,,,,,
Internal Contractor Services,DSO Refuse     Plastic Sacks,GELPACK EXCELSIOR,"4,263.00",,,,,,,
Internal Contractor Services,DSO St Sweep   Agency Staff,SPRING PERSONNEL LTD,535.83,,,,,,,
Internal Contractor Services,DSO St Sweep   Petrol/Derv/Oil,BRIDGE END GARAGE,807.7,,,,,,,
Internal Contractor Services,DSO St Sweep   Vehicle Hire,SPECIALIST FLEET SERVICES LTD,"2,160.00",,,,,,,
Internal Contractor Services,DSO St Sweep   Veh' Rprs/Maint,SPECIALIST FLEET SERVICES LTD,836.22,,,,,,,
Internal Contractor Services,DSO St Sweep   Veh' Rprs/Maint,SPECIALIST FLEET SERVICES LTD,"1,397.33",,,,,,,
Internal Contractor Services,DSO St Sweep   Veh' Rprs/Maint,SPECIALIST FLEET SERVICES LTD,"1,249.14",,,,,,,
Internal Contractor Services,DSO St Sweep   Prot Clothing,LIBRA FMC LTD,"1,271.36",,,,,,,
Internal Contractor Services,DSO St Sweep   Misc Other,ALSAGER CONTRACTORS LTD,630,,,,,,,
Planning Services,Plnng Applica' Advertising,TRIBAL RESOURCING LTD,"1,738.90",,,,,,,
Planning Services,Plnng Applica' Advertising,TRIBAL RESOURCING LTD,"1,543.64",,,,,,,
Regeneration Services,Economic Devel Grants to Indus,THE FIGURINE COLLECTIVE,978.4,,,,,,,
Regeneration Services,Economic Devel Grants to Indus,LOVE LIFE LOVE RUNNING,"1,338.25",,,,,,,
Regeneration Services,Economic Devel Grants to Indus,THE PAMPER PIT,"1,450.00",,,,,,,
Community Services,Cmmnty Safety  Road Safety,CLOWES COACHES,"2,450.00",,,,,,,
Community Services,Community Plan Village Halls,WATERFALL PAROCHIAL HALL MANAGEMENT COMM,"1,000.00",,,,,,,
Community Services,Community Plan Grants-Misc,STAFFS MOORLANDS CVS,"33,776.00",,,,,,,
Community Services,Community Plan Grants-Misc,LIONS CLUB OF LEEK,"1,815.54",,,,,,,
Community Services,Community Plan Grants-Misc,BIDDULPH AMATEUR SWIMMING CLUB,840,,,,,,,
Community Services,Community Plan Misc Other,STAFFORDSHIRE COUNTY COUNCIL,"1,875.00",,,,,,,
Community Services,CCTV           Monitoring,HIGH PEAK COMMUNITY HOUSING LTD,"1,000.00",,,,,,,
Community Services,CCTV           Monitoring,HIGH PEAK COMMUNITY HOUSING LTD,"1,000.00",,,,,,,
Community Services,Conce' Fares   Vol Travel Schm,STAFFS MOORLANDS CVS,"2,963.05",,,,,,,
Community Services,On-Street Pkg  Agency Staff,APCOA PARKING (UK) LTD,"4,656.61",,,,,,,
Community Services,On-Street Pkg  SOT DPE Cont,STOKE ON TRENT CITY COUNCIL,858.95,,,,,,,
Community Services,On-Street Pkg  SOT DPE Cont,STOKE ON TRENT CITY COUNCIL,"1,125.13",,,,,,,
Community Services,On-Street Pkg  SOT DPE Cont,STOKE ON TRENT CITY COUNCIL,"1,125.14",,,,,,,
Community Services,On-Street Pkg  SOT DPE Cont,STOKE ON TRENT CITY COUNCIL,730.33,,,,,,,
Community Services,CarPks-P & D   Bldgs-Gen Rprs,LEEK SIGNS & GRAPHICS,"1,695.00",,,,,,,
Community Services,CarPks-P & D   Security,SECURITY PLUS,"1,967.23",,,,,,,
Community Services,CarPks-P & D   Security,SECURITY PLUS,"1,749.19",,,,,,,
Community Services,CarPks-P & D   SOT DPE Cont,STOKE ON TRENT CITY COUNCIL,579.62,,,,,,,
Community Services,CarPks-P & D   SOT DPE Cont,STOKE ON TRENT CITY COUNCIL,579.61,,,,,,,
Executive Services,CD(CFO) Man AdmiStaff Expenses,KJD FREETH LLP,"1,772.00",,,,,,,
Executive Services,CD(CFO) Man AdmiStaff Expenses,KJD FREETH LLP,"6,135.00",,,,,,,
Executive Services,Audit          Prof Fees,E-TEC BUSINESS SERVICES,"1,140.00",,,,,,,
Customer Services,Customer Svs   Agency Staff,EDEN BROWN LTD,869.5,,,,,,,
Customer Services,Customer Svs   Agency Staff,EDEN BROWN LTD,869.5,,,,,,,
Customer Services,Customer Svs   Agency Staff,EDEN BROWN LTD,822.5,,,,,,,
Customer Services,Customer Svs   Agency Staff,EDEN BROWN LTD,869.5,,,,,,,
Customer Services,Customer Svs   Rur Init'ves,LEEK SIGNS & GRAPHICS,"1,585.00",,,,,,,
Customer Services,Customer Svs   Rur Init'ves,PRIMETECH UK LTD,"5,040.20",,,,,,,
Information Communication Technology,IT Services    Toner Cartr'dgs,BARCLAYCARD BUSINESS,"2,522.55",,,,,,,
Information Communication Technology,IT Services    S/ware-Star,CARETOWER,"3,183.00",,,,,,,
Information Communication Technology,IT Services    S/ware-Star,STAR,600,,,,,,,
Information Communication Technology,Stationery     Stationery,LYRECO UK LTD,625.07,,,,,,,
Financial Services,Corporate      Advertising,TRIBAL RESOURCING LTD,567.99,,,,,,,
Financial Services,Corporate      Job Evaluation,PILAT EUROPE LTD,600,,,,,,,
Financial Services,Trans-High PeakAgency Staff,MANOR ACCOUNTANCY SERVICES LTD,"4,638.16",,,,,,,
Financial Services,Trans-High PeakProf Fees,TIM CHESWORTH & ASSOCIATES LTD,"2,880.00",,,,,,,
Financial Services,Payroll        Payment to SCC,STAFFORDSHIRE COUNTY COUNCIL,"3,180.99",,,,,,,
Waste & Street Scene,T/Waste Coll   SCC Disposal Ch,STAFFORDSHIRE COUNTY COUNCIL,"34,272.48",,,,,,,
Waste & Street Scene,T/Waste Coll   Container Hire,STAR CARAVAN & CAMPING PARK,544.98,,,,,,,
Waste & Street Scene,Recycling      Bring Site Ctr,CUTTS BROTHERS LTD,846.97,,,,,,,
Waste & Street Scene,Recycling      SCC Disposal Ch,VITAL EARTH (GB) LTD,"79,095.22",,,,,,,
Cultural Services,Leisure Dev'   Outreach,LEEK COLLEGE,"1,960.85",,,,,,,
Cultural Services,Museum and Art N I Exhibitions,L C CONSTRUCTION,"1,000.00",,,,,,,
Cultural Services,Biddulph Recs  Ground Maint,PARKWOOD COMMUNITY LEISURE,"1,129.00",,,,,,,
Cultural Services,Biddulph Recs  Ground Maint,PARKWOOD COMMUNITY LEISURE,"2,274.96",,,,,,,
Cultural Services,Open Spaces    Ground Maint,DRAINRITE LTD,730,,,,,,,
Cultural Services,Open Spaces    Pur Equip/Furn,JACKSON'S NURSERIES (UK) LTD,"6,000.00",,,,,,,
Cultural Services,Open Spaces    High Peak,SHB LTD,540,,,,,,,
Cultural Services,Open Spaces    High Peak,BRIDGE END GARAGE,697.59,,,,,,,
Cultural Services,Open Spaces    Green Flag,WRIGHT'S LANDSCAPES,"1,200.00",,,,,,,
Cultural Services,Playing Fields Ground Maint,PARKWOOD COMMUNITY LEISURE,"5,088.72",,,,,,,
Cultural Services,Playing Fields Ground Maint,PARKWOOD COMMUNITY LEISURE,974.34,,,,,,,
Cultural Services,Playing Fields Ground Maint,PARKWOOD COMMUNITY LEISURE,943.04,,,,,,,
Cultural Services,Closed Chchyds Ground Maint,WRIGHT'S LANDSCAPES,950,,,,,,,
Cultural Services,Sth Moorland LC Bldgs-Gen Rprs,PARKWOOD COMMUNITY LEISURE,510,,,,,,,
Cultural Services,Sth Moorland LC  Ext Contrctrs,PARKWOOD LEISURE LTD,"10,250.84",,,,,,,
Cultural Services,Sth Moorland LC  Ext Contrctrs,PARKWOOD LEISURE LTD,"10,250.84",,,,,,,
Cultural Services,Sth Moorland LC  Bldg Wks M/Fee,PARKWOOD COMMUNITY LEISURE,500,,,,,,,
Cultural Services,Sth Moorland LC  Bldg Wks M/Fee,PARKWOOD COMMUNITY LEISURE,"2,721.50",,,,,,,
Cultural Services,Sth Moorland LC  Bldg Wks M/Fee,PARKWOOD COMMUNITY LEISURE,"2,368.00",,,,,,,
Cultural Services,Sth Moorland LC  Bldg Wks M/Fee,PARKWOOD COMMUNITY LEISURE,960,,,,,,,
Cultural Services,Sth Moorland LC  Bldg Wks M/Fee,PARKWOOD COMMUNITY LEISURE,"2,000.00",,,,,,,
Cultural Services,Sth Moorland LC  Bldg Wks M/Fee,PARKWOOD COMMUNITY LEISURE,709,,,,,,,
Cultural Services,Sth Moorland LC  Bldg Wks M/Fee,PARKWOOD COMMUNITY LEISURE,"4,860.50",,,,,,,
