STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,PAYMENTS OF �500 OR MORE IN APRIL 2021,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Cleaning & Domestic Supplies,0358,DCC- Building Cleaning,0000132040,31/03/2021,22860.00,Revenue,DERBYSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Cleaning & Domestic Supplies,0358,DCC- Building Cleaning,0000132040,31/03/2021,32800.00,Revenue,DERBYSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Cleaning & Domestic Supplies,0358,DCC- Building Cleaning,0000132040,31/03/2021,17700.00,Revenue,DERBYSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Environmental Health,Public Conveniences, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000132040,31/03/2021,17720.00,Revenue,DERBYSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Customer Services, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,5495,Contract Services-Police,0000132076,31/03/2021,9214.65,Revenue,BIDDULPH TOWN COUNCIL
Central Services,Corporate Management,Customer Services, SUPPLIES AND SERVICES ,Services,6569,SLA Biddulph Town Council,0000132076,31/03/2021,4090.00,Revenue,BIDDULPH TOWN COUNCIL
Central Services,Corporate Management,Customer Services, SUPPLIES AND SERVICES ,Services,6569,SLA Biddulph Town Council,0000132076,31/03/2021,0.06,Revenue,BIDDULPH TOWN COUNCIL
Central Services,Corporate Management,Biddulph Town Hall, SUPPLIES AND SERVICES ,Services,6569,SLA Biddulph Town Council,0000132076,31/03/2021,72284.65,Revenue,BIDDULPH TOWN COUNCIL
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,0385,Ground Maintenance,0000132080,06/04/2021,1000.00,Revenue,C E HORSFORD
N/A,N/A,Disabled Facilities Grants - Instalments, CAPITAL EXPENDITURE ,Other Capital Expenditure,7816,Discretionary Disabled Facilities Grants,0000132089,06/04/2021,1227.00,Capital,A grant recipient
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000132091,06/04/2021,4741.10,Revenue,Red Snapper Managed Services
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1169,Covid 19 compliance and enforcement,0000132091,06/04/2021,4741.10,Revenue,Red Snapper Managed Services
Cultural and Related Services,Open Spaces,Arboriculturals, SUPPLIES AND SERVICES ,Services,0736,Cemeteries,0000132093,06/04/2021,1935.25,Revenue,N & J TREE SERVICES LTD
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,0651,Books and Publications,0000132105,06/04/2021,1497.50,Revenue,CIPFA BUSINESS LTD
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000132105,06/04/2021,1497.50,Revenue,CIPFA BUSINESS LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences, SUPPLIES AND SERVICES ,Services,0807,Other Contributions,0000132112,06/04/2021,669.50,Revenue,WARSLOW VILLAGE HALL
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Services,0805,Bailiff/Distress etc,0000132147,06/04/2021,564.10,Revenue,BRISTOW & SUTOR
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Energy Costs,0318,Fuel Oil,0000132152,06/04/2021,961.14,Revenue,PACE FUELCARE
Cultural and Related Services,Recreation and Sport,Playing Fields, SUPPLIES AND SERVICES ,Services,0809,External Contractors,0000132165,07/04/2021,6474.39,Revenue,PARKWOOD LEISURE LTD
Highways and Transport Services,Parking Services,Car Parks, PREMISES ,Water Services,0315,Water Charges,0000132175,23/03/2021,4870.52,Revenue,WATER PLUS
N/A,N/A,Vehicle Purchase (ex-lease), CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,0000132178,07/04/2021,149341.00,Capital,NTM-GB LTD
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2550,Town Centre Management,0000132179,07/04/2021,2925.00,Revenue,THE CONSULTATION INSTITUTE
Central Services,Corporate Management,Biddulph Town Hall, PREMISES ,Energy Costs,0320,Gas,0000132181,07/04/2021,647.30,Revenue,ESPO
Central Services,Corporate Management,Moorlands House, PREMISES ,Energy Costs,0320,Gas,0000132183,07/04/2021,2130.15,Revenue,ESPO
N/A,N/A,ICT-Asset Management - Concerto, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000132188,08/04/2021,675.00,Capital,CONCERTO SUPPORT SERVICES LTD
N/A,N/A,ICT-Asset Management - Concerto,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,0000132188,08/04/2021,675,Capital,CONCERTO SUPPORT SERVICES LTD
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000132202,08/04/2021,3750,Revenue,LINK TREASURY SOLUTIONS LIMITED
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Services,0800,Professional Fees,0000132202,08/04/2021,3750,Revenue,LINK TREASURY SOLUTIONS LIMITED
N/A,N/A,Wetley Moor Higher Level Stewardship,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000132205,08/04/2021,18063.24,Revenue,Rural Payment Agency
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000132207,08/04/2021,527.96,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000132210,08/04/2021,527.96,Revenue,WATER PLUS
Central Services,Corporate Management,Payroll,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000132211,08/04/2021,794.15,Revenue,STOKE ON TRENT CITY COUNCIL
Central Services,Corporate Management,Payroll,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2546,Payment to SCC,0000132211,08/04/2021,479.85,Revenue,STOKE ON TRENT CITY COUNCIL
N/A,N/A,Asset Management Plan - Biddulph Valley Leisure Centre,CAPITAL EXPENDITURE,Other Capital Expenditure,7868,Roofing work,0000132212,08/04/2021,35450.1,Capital,PARKWOOD LEISURE LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Communications & Computing,0850,Postages,0000132215,09/04/2021,3550.68,Revenue,PSL PRINT MANAGEMENT LTD
Central Services,Central Services to the Public,Local Taxation,SUPPLIES AND SERVICES,Communications & Computing,0856,Software,0000132218,09/04/2021,2690,Revenue,INFORM CPI LTD
Central Services,Central Services to the Public,Local Taxation,CENTRAL SUPPORT,Central Support,1254,IT Services,0000132218,09/04/2021,2330,Revenue,INFORM CPI LTD
Central Services,Corporate Management,Telephones,SUPPLIES AND SERVICES,Communications & Computing,0851,Telephones fixed chrgs,0000132220,09/04/2021,1415.34,Revenue,BRITISH TELECOM PLC
Cultural and Related Services,Open Spaces,Arboriculturals,SUPPLIES AND SERVICES,Services,0732,Brough Park,0000132224,09/04/2021,574.87,Revenue,MAIL ORDER TREES
Cultural and Related Services,Open Spaces,Arboriculturals,SUPPLIES AND SERVICES,Services,0735,Open Spaces,0000132224,09/04/2021,605.31,Revenue,MAIL ORDER TREES
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000132227,24/03/2021,2172.89,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000132228,24/03/2021,1479.25,Revenue,WATER PLUS
Environmental and Regulatory Services,Waste Collection,Recycling-Future Jobs Scheme,SUPPLIES AND SERVICES,Services,6564,AES Management Fee,0000132235,13/04/2021,879782.81,Revenue,Alliance Environmental Services Limited
Environmental and Regulatory Services,Street Cleansing,AES Streets,SUPPLIES AND SERVICES,Services,6564,AES Management Fee,0000132235,13/04/2021,133111.72,Revenue,Alliance Environmental Services Limited
Environmental and Regulatory Services,Street Cleansing,Alliance Environmental Services - Fleet Management,SUPPLIES AND SERVICES,Services,6564,AES Management Fee,0000132235,13/04/2021,40905.99,Revenue,Alliance Environmental Services Limited
Cultural and Related Services,Open Spaces,AES Recs Parks Open Spaces Grounds Maintenance,SUPPLIES AND SERVICES,Services,6564,AES Management Fee,0000132235,13/04/2021,127012.98,Revenue,Alliance Environmental Services Limited
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000132309,15/04/2021,3733401.18,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Central Services to the Public,Local Taxation,SUPPLIES AND SERVICES,Communications & Computing,0856,Software,0000132312,15/04/2021,560,Revenue,INFORM CPI LTD
Central Services,Corporate Management,Biddulph Town Hall,PREMISES,Energy Costs,0320,Gas,0000132318,16/04/2021,591.4,Revenue,ESPO
Central Services,Corporate Management,Moorlands House,PREMISES,Energy Costs,0320,Gas,0000132320,16/04/2021,4990.44,Revenue,ESPO
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Energy Costs,0319,Electricity,0000132332,20/04/2021,1696.69,Revenue,TOTAL GAS & POWER LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Energy Costs,0319,Electricity,0000132333,20/04/2021,1696.69,Revenue,TOTAL GAS & POWER LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Energy Costs,0319,Electricity,0000132334,20/04/2021,4045.6,Revenue,TOTAL GAS & POWER LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Energy Costs,0319,Electricity,0000132335,20/04/2021,4045.6,Revenue,TOTAL GAS & POWER LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Energy Costs,0319,Electricity,0000132336,20/04/2021,8694.46,Revenue,TOTAL GAS & POWER LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Energy Costs,0319,Electricity,0000132337,20/04/2021,8694.46,Revenue,TOTAL GAS & POWER LTD
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Grounds maintenance costs,0385,Ground Maintenance,0000132339,20/04/2021,41138.8,Revenue,TERRA FIRMA ENVIRONMENTAL LTD
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Services,0798,External Legal Services,0000133103,22/04/2021,2256,Revenue,BROWNE JACOBSON SOLICITORS
Environmental and Regulatory Services,Community Development,Clean and Green Team,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000133149,19/04/2021,1600,Revenue,TAMESIDE METROPOLITAN BOROUGH
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1080,Bank Charges,0000133151,23/04/2021,4169.49,Revenue,RBS WORLDPAY
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1080,Bank Charges,0000133151,23/04/2021,598.32,Revenue,RBS WORLDPAY
Central Services,Central Services to the Public,Land Charges,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2546,Payment to SCC,0000133161,22/04/2021,10452.75,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Central Services to the Public,Land Charges,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2546,Payment to SCC,0000133162,22/04/2021,1377,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Planning Services,Planning Policy,Sustainability,ADMINISTRATIVE SUPPORT,Administrative Support,2294,Environment and Leisure,0000133164,26/04/2021,2000,Revenue,DERBYSHIRE COUNTY COUNCIL
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1161,Covid 19 costs,0000133165,26/04/2021,60784,Revenue,PARKWOOD LEISURE LTD
Planning Services,Planning Policy,Sustainability,ADMINISTRATIVE SUPPORT,Administrative Support,2294,Environment and Leisure,0000133167,26/04/2021,6000,Revenue,Beat the Cold
Central Services,Central Services to the Public,Land Charges,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2546,Payment to SCC,0000133168,26/04/2021,3501.75,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Planning Services,Economic Development,Reopening High Streets Safely Fund,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1090,Advertising,0000133183,26/04/2021,5526.84,Revenue,SO MARKETING LTD
Planning Services,Economic Development,Reopening High Streets Safely Fund,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1090,Advertising,0000133183,26/04/2021,150,Revenue,SO MARKETING LTD
Central Services,Central Services to the Public,Local Taxation,SUPPLIES AND SERVICES,Communications & Computing,0856,Software,0000133184,26/04/2021,1600,Revenue,INFORM CPI LTD
Central Services,Corporate Management,Post Entry and Corporate Training,EMPLOYEES,Indirect employee expenses,0050,Staff Training,0000133193,26/04/2021,1785,Revenue,Pet Industry Federation
Central Services,Corporate Management,Post Entry and Corporate Training,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000133193,26/04/2021,1785,Revenue,Pet Industry Federation
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1161,Covid 19 costs,0000133199,27/04/2021,23998,Revenue,PARKWOOD LEISURE LTD
N/A,N/A,Asset Management Plan - Biddulph Valley Leisure Centre,CAPITAL EXPENDITURE,Other Capital Expenditure,7859,Rebuild retaining wall,0000133208,27/04/2021,5179.66,Capital,ALLIANCE CONTRACTING SOLUTIONS LTD
Central Services,Central Services to the Public,Recovery,SUPPLIES AND SERVICES,Services,0805,Bailiff/Distress etc,0000133209,27/04/2021,335.59,Revenue,BRISTOW & SUTOR
N/A,N/A,Moorlands Partnership - 19/20 approvals,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,0000133242,28/04/2021,4000,Capital,Kirk Property Investments
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0825,Desktop Support,0000133260,29/04/2021,20570.02,Revenue,NEC SOFTWARE SOLUTIONS UK LTD
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Services,0692,Brokerage Fees,0000133272,29/04/2021,1000,Revenue,ICAP EUROPE LIMITED
N/A,N/A,Asset Management Plan - Cemetery,CAPITAL EXPENDITURE,Other Capital Expenditure,7859,Rebuild retaining wall,0000133273,29/04/2021,637.25,Capital,WML-WRIGHT MOTTERSHAW LYDON CONSULTING
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000133276,15/04/2021,2061.4,Revenue,WATER PLUS
Central Services,Corporate Management,Land & Property,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1161,Covid 19 costs,0000133280,29/04/2021,1111.46,Revenue,DERBYSHIRE COUNTY COUNCIL
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,0808,Car Leasing,0000133281,30/04/2021,2748.99,Revenue,ARNOLD CLARK FINANCE LTD
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,0808,Car Leasing,0000133281,30/04/2021,473.52,Revenue,ARNOLD CLARK FINANCE LTD
N/A,N/A,ICT-CivicaPay migration,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,0000158527,17/03/2021,12398,Capital,CIVICA UK LTD
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Services,0800,Professional Fees,0000159899,20/04/2021,690,Revenue,KNIGHTS SOLICITORS LLP
