﻿OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,OC067,"Land at, Caverswall Park Farm, Caverswall Lane",52.978414,-2.082912,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.42,not owned by a public authority,permissioned,full planning permission,18/11/2016,,,7,7,,Change of Use & new build now complete,12/01/2017,14/12/2020,30/03/2018
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,OC076,"Coregreenyard scrapyard, Tenford Lane",52.959842,-1.975292,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.73,not owned by a public authority,permissioned,full planning permission,23/02/2018,,Yes,6,6,,Redevelopment to provide 6 new dwellings. Completions expected on site within 5 years. Site under construction.,12/01/2017,05/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,OC115,"Trent Head Farm, Barrage Road",53.115373,-2.139427,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.37,not owned by a public authority,not permissioned,,10/03/2017,,,6,6,,Conversion of disused boarding kennels to bungalows. Permission lapsed. ,13/12/2018,06/12/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,LE149,"Garage, Broad Street, Leek",53.10391, -2.026830,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.08,not owned by a public authority,not permissioned,,,,,7,7,,Garage. Previous planning application lapsed.,13/12/2018,06/12/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,LE290,"Car Park, Bath Street ",53.106365, -2.021558,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.1,not owned by a public authority,permissioned,full planning permission,13/05/2016,,,5,5,,Car Park. ,13/12/2018,06/12/2021,04/01/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,LE293,14-18 Russell Street,53.104971,-2.024321,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.06,not owned by a public authority,not permissioned,,,,,5,5,,Night Club & Offices. Previous planning application lapsed.,13/12/2018,06/12/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,LE298,Pride of the Moorlands ,53.098246,-2.02944,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.15,not owned by a public authority,permissioned,full planning permission,01/04/2019,,,7,7,,Public House. Site is complete. ,13/12/2018,05/12/2022,31/05/2021
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,CH193,"The Crown Inn, Tean Road",52.969454,-1.990027,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.2,not owned by a public authority,permissioned,full planning permission,20/06/2022,,Yes,5,5,,Public House. Completions expected on site within 5 years. Site is under construction.,13/12/2018,05/12/2023,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,LE308,"Well Street Mill, Well Street, Leek",53.105278,-2.017555,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.08,not owned by a public authority,not permissioned,,13/06/2018,,,14,14,,Conversion of former Mill. Permission has lapsed.,12/10/2019,13/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,OC154,"Tearne Quarry, Main Road, Hollington",52.949167, -1.922255,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.43,not owned by a public authority,permissioned,full planning permission,11/09/2018,,Yes,9,9,,Former Quarry. Site is under construction.,12/10/2019,05/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,WE088,"Ash Hall Nursing Home, Ash Bank Road",53.023026,-2.106926,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.7,not owned by a public authority,permissioned,full planning permission,12/06/2018,,,8,8,,Annex to Nursing Home. Completed.,12/10/2019,06/12/2021,31/03/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,LB005,"Travellers Rest, Leek Road, Leekbrook",53.079568,-2.027307,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.43,not owned by a public authority,permissioned,full planning permission,20/10/2020,,Yes,9,9,,Public House. Completions expected on site within 5 years. Site under construction,01/12/2020,12/12/2023,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,LE219,"Former Eaton House, Buxton Road, Leek",53.107966,-2.01651,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.45,not owned by a public authority,permissioned,full planning permission,18/06/2019,,,37,37,,Site complete,01/12/2020,06/12/2021,27/01/2021
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,LE116A,"Lock up Garages, Broad Street, Leek",53.103928,-2.028084,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.22,not owned by a public authority,permissioned,outline planning permission,23/02/2022,,Yes,6,6,,Lock up garages. ,01/12/2020,13/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,BE070,"197, High Lane, Brown Edge",53.076894,-2.136526,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.24,not owned by a public authority,permissioned,full planning permission,27/08/2021,,Yes,7,7,,Car park/hardstanding & newsagents. Site is under construction,01/12/2020,13/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,LE319,"County Services Building, Fountain Street, Leek",53.105521,-2.019721,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.06,not owned by a public authority,permissioned,other,10/10/2019,,Yes,21,21,,Change of use from offices to 1 and 2 bedroom flats. Site is under construction,07/12/2020,05/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,OC039,"Former Fole Dairy, Fole",52.933219,-1.936105,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,2.18,not owned by a public authority,permissioned,outline planning permission,22/10/2019,,Yes,56,56,,Former dairy buildings. Reserved matters application pending decision. Completions on site expected within 5 years.,07/12/2020,06/12/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,CH105,"Former Cecilly Mill, Cheadle",52.990065,-1.980786,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,3.85,not owned by a public authority,permissioned,reserved matters approval,14/08/2020,,Yes,121,121,,Former Mill. Site is under construction. Completions on site expected within 5 years.,07/12/2020,06/12/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,BD183,"171 Biddulph Arms, Congleton Road, Biddulph",53.113369,-2.160589,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.12,not owned by a public authority,permissioned,full planning permission,13/11/2020,,Yes,9,9,,Former pub and car park,16/12/2021,16/12/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,BD026,"The Homestead, John Street, Biddulph",53.116055,-2.174763,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.25,not owned by a public authority,permissioned,full planning permission,28/04/2020,,Yes,10,10,,Vacant building and grounds - proposed conv of main building into 4 flats and 6 NB within site. Site under construction,16/12/2021,12/12/2023,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,OC192,"Woodland View, Tenford Lane, Tean",52.958178,-1.969666,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.47,not owned by a public authority,permissioned,outline planning permission,17/09/2020,,Yes,3,3,,Removal of commercial premises and erection of 3 houses ,16/12/2021,16/12/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,LE326,"1-3 Market Place, Leek",53.106472,-2.024919,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.024,not owned by a public authority,permissioned,full planning permission,09/04/2021,,Yes,9,9,,Redevelopment to provide 9 apartments on upper floors,05/12/2022,05/12/2023,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,CH220,"The Miners Rest, Froghall Rd, Cheadle",52.998668,-1.984582,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.18,not owned by a public authority,permissioned,outline planning permission,22/06/2021,,Yes,8,8,,Redevelopment of former public house and associated parking,05/12/2022,05/12/2023,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,CS008,"Stoney Park, Consall Lane, Consall",53.036509,-2.032559,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.66,not owned by a public authority,permissioned,full planning permission,23/07/2021,,Yes,1,1,,Demolition of workshop and caravan and erection of dwelling,13/12/2022,05/12/2023,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,LE328,"Flying Horse Inn, Ashbourne Road, Leek",53.102133,-2.010325,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.12,not owned by a public authority,permissioned,full planning permission,07/09/2021,,,5,5,,Demolition of public house and erection of 5 dwellings.,13/12/2022,12/12/2023,01/04/2023
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,OC005,"Gravel Bank Farm, Caverswall ST11 9EU",52.999019,-2.081194,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.45,not owned by a public authority,permissioned,outline planning permission,09/09/2022,,Yes,4,4,,Previous use retail / garden centre,05/12/2023,05/12/2023,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,OC344,"Adderley Mill, Adderley Cheadle",52.992834,-2.014171,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.31,not owned by a public authority,permissioned,full planning permission,17/08/2022,,Yes,4,4,,Disused industrial building,07/12/2023,07/12/2023,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,LE341,35 Derby Street Leek,53.105844,-2.023127,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.03,not owned by a public authority,permissioned,full planning permission,22/03/2023,,Yes,5,5,,Alterations of upper floors into 5 apartments,07/12/2023,07/12/2023,
