﻿STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF £500 OR MORE IN FEBRUARY 2024,,,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
Highways and Transport Services,Parking Services,Car Parks, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,642.28,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,24.07,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,406.03,Revenue,WATER PLUS
Central Services,Corporate Management,Payroll, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000142970,28/12/2023,882.33,Revenue,STOKE ON TRENT CITY COUNCIL
Central Services,Corporate Management,Payroll, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,0000142970,28/12/2023,694.84,Revenue,STOKE ON TRENT CITY COUNCIL
Central Services,Corporate Management,Telephones, SUPPLIES AND SERVICES ,Communications & Computing,0851,Telephones fixed chrgs,0000143044,09/01/2024,2653.10,Revenue,BRITISH TELECOM PLC
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000143132,19/01/2024,9667.80,Revenue,Invuse Limited
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Services,0806,Consultants,0000143132,19/01/2024,9667.80,Revenue,Invuse Limited
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000143142,22/01/2024,2229.40,Revenue,CIVICA UK LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000143142,22/01/2024,2229.40,Revenue,CIVICA UK LTD
Cultural and Related Services,Tourism,Manifold Visitor Centre, PREMISES ,Energy Costs,0321,Calor Gas,0000143159,23/01/2024,1528.56,Revenue,CALOR GAS LIMITED
N/A,N/A,BiddulphNeighboPlannRef, EXPENDITURE ,EXPENDITURE DURING YEAR,7054,Postage,0000143161,23/01/2024,1092.75,Revenue,ROYAL MAIL
N/A,N/A,BVLC (PSDS Funding), INCOME ,INCOME DURING YEAR,9606,Energy Efficiency Schemes,0000143205,29/01/2024,66113.57,Capital,ALLIANCE LEISURE SERVICES LIMITED
N/A,N/A,BVLC (PSDS Funding), INCOME ,INCOME DURING YEAR,9606,Energy Efficiency Schemes,0000143206,29/01/2024,6148.80,Capital,ALLIANCE LEISURE SERVICES LIMITED
N/A,N/A,BVLC (PSDS Funding), INCOME ,INCOME DURING YEAR,9606,Energy Efficiency Schemes,0000143206,29/01/2024,293357.46,Capital,ALLIANCE LEISURE SERVICES LIMITED
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000143223,29/01/2024,7635.00,Revenue,URBAN IMPRINT LIMITED
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000143223,29/01/2024,141.18,Revenue,URBAN IMPRINT LIMITED
Central Services,Corporate Management,Moorlands House, SUPPLIES AND SERVICES ,Services,0710,Hired & Contracted Services,0000143229,29/01/2024,504.00,Revenue,CHEVINGTON GRP (TA C F & L LTD)
Central Services,Corporate Management,Payroll, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000143234,30/01/2024,689.77,Revenue,STOKE ON TRENT CITY COUNCIL
Central Services,Corporate Management,Payroll, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,0000143234,30/01/2024,887.40,Revenue,STOKE ON TRENT CITY COUNCIL
Central Services,Corporate Management,Telephones, SUPPLIES AND SERVICES ,Communications & Computing,0851,Telephones fixed chrgs,0000143236,30/01/2024,530.98,Revenue,DAISY COMMUNICATIONS LTD
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,0000143245,31/01/2024,3429.82,Capital,Vertex Renovations
N/A,N/A,Disabled Facilities Grants - Instalments, CAPITAL EXPENDITURE ,Other Capital Expenditure,7816,Discretionary Disabled Facilities Grants,0000143246,31/01/2024,5880.00,Capital,I &M Shaw
Central Services,Corporate Management,1 Market Place, PREMISES ,Rental Payments,0309,Rental Payments,0000143250,31/01/2024,98.10,Revenue,MR J POSEN
Central Services,Corporate Management,1 Market Place, PREMISES ,Rental Payments,0309,Rental Payments,0000143250,31/01/2024,490.00,Revenue,MR J POSEN
Central Services,Corporate Management,1 Market Place, PREMISES ,Rental Payments,0309,Rental Payments,0000143255,31/01/2024,750.00,Revenue,MR J POSEN
Central Services,Corporate Management,Personnel, EMPLOYEES ,Indirect employee expenses,0054,Adverts for Staff,0000143263,01/02/2024,497.50,Revenue,OCEAN MEDIA GROUP
Central Services,Corporate Management,Personnel, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000143263,01/02/2024,497.50,Revenue,OCEAN MEDIA GROUP
Central Services,Corporate Management,Personnel, EMPLOYEES ,Indirect employee expenses,0054,Adverts for Staff,0000143264,01/02/2024,497.50,Revenue,OCEAN MEDIA GROUP
Central Services,Corporate Management,Personnel, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000143264,01/02/2024,497.50,Revenue,OCEAN MEDIA GROUP
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2246,Climate change,0000143271,02/02/2024,5000.00,Revenue,SUPPORT STAFFORDSHIRE
Cultural and Related Services,Culture and Heritage,Arts and Culture, SUPPLIES AND SERVICES ,Grants & Subscriptions,0890,General Arts Grants,0000143273,02/02/2024,5212.50,Revenue,SUPPORT STAFFORDSHIRE
Central Services,Central Services to the Public,Land Charges, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,0000143275,02/02/2024,2007.60,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,SM Sundry Debtors Refund, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,4114,Other Income,0000143276,02/02/2024,1401.15,Revenue,GRINDON PARISH COUNCIL
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0501,Equipment Repair & Maintenance,0000143277,05/02/2024,50.00,Revenue,Flowbird Smart City Uk Ltd
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0501,Equipment Repair & Maintenance,0000143277,05/02/2024,756.00,Revenue,Flowbird Smart City Uk Ltd
Councilllors Initiatives,Community Development,Community Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000143279,05/02/2024,500.00,Revenue,ONE OFF CCIF BACS
Planning Services,Economic Development,Levelling Up Fund, SUPPLIES AND SERVICES ,Services,0806,Consultants,0000143281,05/02/2024,2100.00,Revenue,FOCUS CONSULTANTS 2010 LLP
N/A,N/A,LUF Leek Markets, CAPITAL EXPENDITURE ,Other Capital Expenditure,7806,Consultants,0000143282,05/02/2024,27484.40,Capital,ALLIANCE LEISURE SERVICES LIMITED
N/A,N/A,Purchase Card Holding Account, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,0000143283,02/01/2024,12120.18,Revenue,NATWEST VISA
N/A,N/A,Purchase Card Holding Account, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,0000143284,31/01/2024,12400.25,Revenue,NATWEST VISA
N/A,N/A,Non Domestic Rates, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,0000143285,22/01/2024,769246.00,Revenue,DLUHC
N/A,N/A,Non Domestic Rates, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,0000143285,22/01/2024,26118.00,Revenue,DLUHC
N/A,N/A,Precept, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000143286,22/01/2024,4146569.00,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Non Domestic Rates, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000143286,22/01/2024,147429.73,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Non Domestic Rates, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000143287,22/01/2024,440778.08,Revenue,CANNOCK CHASE DISTRICT COUNCIL
N/A,N/A,Non Domestic Rates, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000143288,22/01/2024,20244.68,Revenue,CANNOCK CHASE DISTRICT COUNCIL
N/A,N/A,Precept, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000143291,22/01/2024,237441.54,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Non Domestic Rates, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000143291,22/01/2024,16381.00,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Precept, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000143292,22/01/2024,734441.10,Revenue,STAFFORDSHIRE POLICE AUTHORITY
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Communications & Computing,0850,Postages,0000143303,06/02/2024,3111.69,Revenue,PSL PRINT MANAGEMENT LTD
Environmental and Regulatory Services,Environmental Health,Pest Control, TRANSPORT ,Direct Transport Costs,0401,Petrol/Derv/Oil,0000143305,06/02/2024,731.65,Revenue,Alliance Environmental Services Limited
Planning Services,Development Control,Development Control, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,4306,Planning Fees,0000143311,06/02/2024,9240.00,Revenue,Portal Plan Quest
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000143312,06/02/2024,1808.65,Revenue,CIVICA UK LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000143312,06/02/2024,1808.64,Revenue,CIVICA UK LTD
Cultural and Related Services,Recreation and Sport,Playing Fields, SUPPLIES AND SERVICES ,Services,0809,External Contractors,0000143313,06/02/2024,7646.96,Revenue,PARKWOOD LEISURE LTD
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,0000143314,06/02/2024,938.16,Revenue,ALLPAY LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1114,Payment Cards,0000143314,06/02/2024,34.35,Revenue,ALLPAY LTD
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2239,Wetly Moor Joint Committee,0000143315,06/02/2024,14514.00,Revenue,STAFFORDSHIRE WILDLIFE TRUST LTD
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,0651,Books and Publications,0000143316,06/02/2024,1344.50,Revenue,EMAP LTD
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000143316,06/02/2024,1344.50,Revenue,EMAP LTD
Central Services,Corporate Management,Transformation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000143323,07/02/2024,9086.25,Revenue,Camburg Collective
Central Services,Corporate Management,Transformation, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000143323,07/02/2024,9086.25,Revenue,Camburg Collective
Central Services,Corporate Management,Telephones, SUPPLIES AND SERVICES ,Communications & Computing,0851,Telephones fixed chrgs,0000143325,07/02/2024,504.44,Revenue,DAISY COMMUNICATIONS LTD
N/A,N/A,Home Repair Assist Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,0000143327,07/02/2024,2000.00,Capital,Alpha Roofing
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Services,0805,Bailiff/Distress etc,0000143329,07/02/2024,248.10,Revenue,BRISTOW & SUTOR
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Services,0805,Bailiff/Distress etc,0000143331,07/02/2024,205.71,Revenue,BRISTOW & SUTOR
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Communications & Computing,0850,Postages,0000143347,08/02/2024,526.00,Revenue,PSL PRINT MANAGEMENT LTD
N/A,N/A,LUF Brough Park , CAPITAL EXPENDITURE ,Other Capital Expenditure,7806,Consultants,0000143352,09/02/2024,152322.00,Capital,ALLIANCE LEISURE SERVICES LIMITED
N/A,N/A,LUF Brough Park , CAPITAL EXPENDITURE ,Other Capital Expenditure,7806,Consultants,0000143352,09/02/2024,1.67,Capital,ALLIANCE LEISURE SERVICES LIMITED
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000143354,09/02/2024,720.00,Revenue,THE BRITISH PARKING ASSOCIATION
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000143355,09/02/2024,851.21,Revenue,NEC SOFTWARE SOLUTIONS UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,0000143355,09/02/2024,851.21,Revenue,NEC SOFTWARE SOLUTIONS UK LTD
Environmental and Regulatory Services,Cemetery Services,Cemeteries - Leek, PREMISES ,Repairs & Maint of Buildings,0325,Buildings-General Repairs,0000143360,12/02/2024,215.56,Revenue,Alliance Environmental Services Limited
Cultural and Related Services,Open Spaces,Open Spaces,PREMISES,Grounds maintenance costs,0385,Ground Maintenance,0000143360,12/02/2024,4335.1,Revenue,Alliance Environmental Services Limited
Cultural and Related Services,Open Spaces,Open Spaces,PREMISES,Grounds maintenance costs,0385,Ground Maintenance,0000143360,12/02/2024,117,Revenue,Alliance Environmental Services Limited
Cultural and Related Services,Recreation and Sport,Playing Fields,PREMISES,Grounds maintenance costs,0385,Ground Maintenance,0000143360,12/02/2024,934.56,Revenue,Alliance Environmental Services Limited
Environmental and Regulatory Services,Waste Collection,Recycling-Future Jobs Scheme,SUPPLIES AND SERVICES,Services,6564,AES Management Fee,0000143361,12/02/2024,5208.31,Revenue,Alliance Environmental Services Limited
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Repairs & Maint of Buildings,0328,Lock-up costs,0000143362,12/02/2024,1389.81,Revenue,Alliance Environmental Services Limited
Highways and Transport Services,Parking Services,Off Street Car Parking,SUPPLIES AND SERVICES,Equip Furniture & Materials,0501,Equipment Repair & Maintenance,0000143363,12/02/2024,376.12,Revenue,Alliance Environmental Services Limited
Economic Development,Economic Development,Leek Open Market,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000143363,12/02/2024,35,Revenue,Alliance Environmental Services Limited
Environmental and Regulatory Services,Environmental Health,Noise Control,PREMISES,Repairs & Maint of Buildings,0343,Works in Default,0000143363,12/02/2024,518.76,Revenue,Alliance Environmental Services Limited
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Repairs & Maint of Buildings,0328,Lock-up costs,0000143364,12/02/2024,1389.81,Revenue,Alliance Environmental Services Limited
N/A,N/A,LUF Nicholson,CAPITAL EXPENDITURE,Other Capital Expenditure,7806,Consultants,0000143365,12/02/2024,4040,Capital,MUTUAL VENTURES
N/A,N/A,LUF Brough Park ,CAPITAL EXPENDITURE,Other Capital Expenditure,7806,Consultants,0000143365,12/02/2024,12726,Capital,MUTUAL VENTURES
N/A,N/A,LUF Leek Markets,CAPITAL EXPENDITURE,Other Capital Expenditure,7806,Consultants,0000143365,12/02/2024,3434,Capital,MUTUAL VENTURES
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1127,Ukrainian Sponsor Payments,0000143368,12/02/2024,500,Revenue,A Grant
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1127,Ukrainian Sponsor Payments,0000143370,12/02/2024,500,Revenue,A Grant 
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Services,0800,Professional Fees,0000143371,12/02/2024,7120.28,Revenue,MISHCON DE REYA
Central Services,Corporate Management,Telephones,SUPPLIES AND SERVICES,Communications & Computing,0851,Telephones fixed chrgs,0000143373,13/02/2024,504.44,Revenue,DAISY COMMUNICATIONS LTD
Environmental and Regulatory Services,Street Cleansing,Fleet Management,TRANSPORT,Direct Transport Costs,0495,Vehicle Hire,0000143378,13/02/2024,5550,Revenue,Alliance Environmental Services Limited
Environmental and Regulatory Services,Street Cleansing,Fleet Management,TRANSPORT,Direct Transport Costs,0495,Vehicle Hire,0000143378,13/02/2024,4083.33,Revenue,Alliance Environmental Services Limited
Environmental and Regulatory Services,Street Cleansing,Fleet Management,SUPPLIES AND SERVICES,Equip Furniture & Materials,0500,Purchase Equipment & Furniture,0000143378,13/02/2024,5136,Revenue,Alliance Environmental Services Limited
Environmental and Regulatory Services,Street Cleansing,Fleet Management,SUPPLIES AND SERVICES,Equip Furniture & Materials,0500,Purchase Equipment & Furniture,0000143378,13/02/2024,3990,Revenue,Alliance Environmental Services Limited
Planning Services,Community Development,Community Planning,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2246,Climate change,0000143392,14/02/2024,5000,Revenue,Staffordshire Council of Voluntary Youth
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,0000143402,15/02/2024,3475,Capital,A Geston
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,0000143404,15/02/2024,2104,Revenue,NEC SOFTWARE SOLUTIONS UK LTD
Environmental and Regulatory Services,Environmental Health,Animal Welfare,INCOME-CUSTOMER &CLIENT RECPTS,Fees & Charges,4327,Animal Breed Establishment,0000143407,16/02/2024,551.21,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Environmental Health,Animal Welfare,INCOME-CUSTOMER &CLIENT RECPTS,Fees & Charges,4327,Animal Breed Establishment,0000143409,16/02/2024,640.61,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,5.06,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,5.06,Revenue,WATER PLUS
Central Services,Corporate Management,Land & Property,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,26.29,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,181.36,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,267.84,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,370.06,Revenue,WATER PLUS
Central Services,Corporate Management,Moorlands House,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,6177.27,Revenue,WATER PLUS
Cultural and Related Services,Culture and Heritage,Nicholson,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,56.63,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Parks & Countryside,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,5.06,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Parks & Countryside,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,5.06,Revenue,WATER PLUS
Cultural and Related Services,Tourism,Manifold Visitor Centre,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,5.06,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,109.95,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,29.09,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,6.97,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,6.8,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,2.99,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,314.64,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,12.53,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,538.03,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,152.62,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,464.4,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,453.5,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,649.53,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,205.14,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,21.39,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143414,16/02/2024,594.31,Revenue,WATER PLUS
