STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN APRIL 2011,,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Expense Narrative,Transaction Number,Amount,Capital or Revenue,Supplier Name
Central Services,Corporate Management,HP-Graphics, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,73861,726,Revenue,HCM COMMERCIAL PRINTERS LTD
Central Services,Corporate Management,HP-Graphics, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,73764,3275.2,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Housing Services,Housing Benefits,Housing Benefits Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,73821,968.5,Revenue,SERCO LTD
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,74108,656.25,Revenue,HAYMARKET PUBLISHING SERVICES LTD
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,74108,656.25,Revenue,HAYMARKET PUBLISHING SERVICES LTD
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,73765,1390,Revenue,SWEET & MAXWELL LTD
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1090,Advertising,73978,840.8,Revenue,TMP (UK) LTD
Planning Services,Planning Policy,Local Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1171,Local Plan/Public Participatn,73767,14845.44,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1068,Joint Working Initiatives,74186,1000,Revenue,TAMWORTH BOROUGH COUNCIL
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, PREMISES ,Energy Costs,319,Electricity,74061,2781.58,Revenue,NPOWER LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Communications & Computing,851,Telephones fixed chrgs,73970,53301.63,Revenue,BRITISH TELECOM
Highways and Transport Services,Public Transport,Concessionary Fares, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1064,Voluntary Travel Schemes,74084,2878.4,Revenue,STAFFS MOORLANDS CVS
Highways and Transport Services,Parking Services,On Street Car Parking, EMPLOYEES ,Agency Staff,5,Agency Staff,73827,5040.82,Revenue,APCOA PARKING (UK) LTD
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,73974,634.23,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,Off Street Car Parking, PREMISES ,Water Services,316,Sewerage & Environ Services,73859,830.68,Revenue,SEVERN TRENT WATER LTD
Highways and Transport Services,Parking Services,Off Street Car Parking, PREMISES ,Water Services,316,Sewerage & Environ Services,73858,830.68,Revenue,SEVERN TRENT WATER LTD
Highways and Transport Services,Parking Services,Off Street Car Parking, PREMISES ,Water Services,316,Sewerage & Environ Services,73862,3472.67,Revenue,SEVERN TRENT WATER LTD
Highways and Transport Services,Parking Services,Off Street Car Parking, PREMISES ,Energy Costs,319,Electricity,74064,1251.16,Revenue,NPOWER LTD
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,802,Security,74242,1967.23,Revenue,SECURITY PLUS
Central Services,Corporate Management,Audit, SUPPLIES AND SERVICES ,Services,800,Professional Fees,74039,3040,Revenue,E-TEC BUSINESS SERVICES
Central Services,Corporate Management,Customer Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1146,Rural Initiatives,73900,1650,Revenue,AMATICA
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,680,Toner Cartridges,73851,2276.02,Revenue,BARCLAYCARD BUSINESS
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,73875,24990.73,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,73895,1476.42,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,73776,6469.85,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,825,Desktop Support,73875,18359.27,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,825,Desktop Support,73895,1476.42,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,825,Desktop Support,73820,66474.4,Revenue,SERCO LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,827,Software-Star,73898,4212,Revenue,STAR
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,837,LALPAC,74019,4235,Revenue,LALPAC LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,855,Hardware,74235,906,Revenue,TYCO FIRE & INTEGRATED SOLUTIONS (UK)
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,857,Communication,73889,28500,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Printing, SUPPLIES AND SERVICES ,Equip Furniture & Materials,505,Colour Copier Costs,73995,981.61,Revenue,MIDSHIRES BUSINESS SYSTEMS LTD
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,803,Audit Commission,73972,8639,Revenue,AUDIT COMMISSION
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Grants & Subscriptions,2516,West Mid Local Gvnmt Assoc,73899,7857,Revenue,WEST MIDLANDSCOUNCILS
Central Services,Corporate Management,Alliance-Transformation, SUPPLIES AND SERVICES ,Services,800,Professional Fees,73752,1820.2,Revenue,TIM CHESWORTH & ASSOCIATES LTD
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,74229,2000,Revenue,MPCG PROFESSIONAL SERVICES LTD
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Services,800,Professional Fees,74229,2000,Revenue,MPCG PROFESSIONAL SERVICES LTD
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,73815,5127.5,Revenue,CHEADLE CITIZENS ADVICE BUREAU
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,73814,5127.5,Revenue,LEEK CITIZENS ADVICE BUREAU
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,73817,1450,Revenue,AGE CONCERN
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,73816,5127.5,Revenue,BIDDULPH CITIZENS ADVICE BUREAU
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Indirect employee expenses,55,Pensions,73953,12119.98,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,652,Stationery,73777,2561,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,73821,968.5,Revenue,SERCO LTD
Central Services,Corporate Management,Financial Services, EMPLOYEES ,Agency Staff,5,Agency Staff,73855,1284.4,Revenue,MANOR ACCOUNTANCY SERVICES LTD
Central Services,Corporate Management,Financial Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,73855,1284.4,Revenue,MANOR ACCOUNTANCY SERVICES LTD
Environmental and Regulatory Services,Waste Collection,Waste Collection - Admin, SUPPLIES AND SERVICES ,Services,800,Professional Fees,73846,13928.51,Revenue,GORDON MACKIE ASSOCIATES LTD
Environmental and Regulatory Services,Waste Collection,Waste Collection - Admin, SUPPLIES AND SERVICES ,Services,800,Professional Fees,73809,19142.45,Revenue,GORDON MACKIE ASSOCIATES LTD
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Equip Furniture & Materials,506,Purchase of Materials,74018,1253.46,Revenue,CUTTS BROTHERS LTD
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,73992,9207.82,Revenue,VITAL EARTH (GB) LTD
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,74022,50957.14,Revenue,VITAL EARTH (GB) LTD
Environmental and Regulatory Services,Street Cleansing,Street Cleansing, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,73981,534,Revenue,GPL HIRE
Environmental and Regulatory Services,Cemetery Services,Leek Cemetery, SUPPLIES AND SERVICES ,Equip Furniture & Materials,500,Purchase Equipment & Furniture,9588,1200,Revenue,EDGE DESIGNS
Environmental and Regulatory Services,Cemetery Services,Leek Cemetery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,9588,914,Revenue,EDGE DESIGNS
Cultural and Related Services,Recreation and Sport,Leisure Development, SUPPLIES AND SERVICES ,Grants & Subscriptions,921,Contributions,73828,4500,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Cultural and Related Services,Recreation and Sport,Leisure Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,73952,2500,Revenue,DERBYSHIRE COUNTY CRICKET CLUB
Cultural and Related Services,Culture and Heritage,Museum & Arts, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,74059,2900,Revenue,BIDDULPH ARTS FORUM
Cultural and Related Services,Culture and Heritage,Museum & Arts, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,74057,2900,Revenue,CHEADLE ARTS FORUM
Cultural and Related Services,Culture and Heritage,Museum & Arts, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,74058,2900,Revenue,LEEK ARTS FORUM
Cultural and Related Services,Culture and Heritage,Museum & Arts, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2557,N I Exhibitions,73877,1111.53,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Recreation and Sport,Leek Recreation Grounds, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,74056,2591.9,Revenue,KINDERS LTD
Cultural and Related Services,Recreation and Sport,Leek Recreation Grounds, SUPPLIES AND SERVICES ,Equip Furniture & Materials,500,Purchase Equipment & Furniture,74184,1419,Revenue,HAGS PLAY LIMITED
Cultural and Related Services,Open Spaces,Open Spaces, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,74056,2001.4,Revenue,KINDERS LTD
Cultural and Related Services,Open Spaces,Open Spaces, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2537,Green Flag Scheme,74029,640,Revenue,MOORLAND TREESCAPES
Cultural and Related Services,Open Spaces,Open Spaces, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2537,Green Flag Scheme,74101,1056.48,Revenue,KINDERS LTD
Cultural and Related Services,Open Spaces,Open Spaces, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2537,Green Flag Scheme,73824,606,Revenue,STREETMASTER PRODUCTS
Cultural and Related Services,Recreation and Sport,SMLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,73854,10250.85,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,73854,10250.85,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,BVLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,73854,10250.85,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Open Spaces,Countryside, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2240,Community Garden,73935,923.5,Revenue,ANGELA COOMBS
Cultural and Related Services,Open Spaces,Countryside, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2240,Community Garden,73934,565.34,Revenue,ANGELA COOMBS
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Repairs & Maint of Buildings,325,Buildings-General Repairs,73784,1200,Revenue,SIMON FOWLER
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,73876,1100,Revenue,P2 SERVICES LTD
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,73976,660,Revenue,W J JORDAN & SONS
Cultural and Related Services,Open Spaces,Country Parks, TRANSPORT ,Recharge & Pooled Transport,402,Vehicle & Plant Recharge,73802,4654.83,Revenue,LOMBARD VEHICLE MANAGEMENT LTD
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,74100,578.1,Revenue,KINDERS LTD
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2239,WMJC,73807,500,Revenue,WARDELL ARMSTRONG LLP
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2239,WMJC,73790,566.67,Revenue,GARY BENTLEY
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2239,WMJC,73807,3400,Revenue,WARDELL ARMSTRONG LLP
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2239,WMJC,74099,869,Revenue,KINDERS LTD
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2239,WMJC,73763,2000,Revenue,BLUE SKY ENVIRONMENTAL SOLUTIONS LTD
Central Services,Corporate Management,Personnel, EMPLOYEES ,Direct employee expenses,95,Occupational Health,73996,690.37,Revenue,HOBSON HEALTH
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,87,S/Trng-Waste,73772,3695,Revenue,PRISTINE CONDITION
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,74016,884,Revenue,BROWNE JACOBSON SOLICITORS
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,74015,650,Revenue,KNIGHT SOLICITORS LLP
Central Services,Democratic Representation and Management,Committee Services, TRANSPORT ,Contract Hire/Operating Leases,420,Civic Transport,74177,841,Revenue,SHIRES EXECUTIVE CHAUFFEURS
Cultural and Related Services,Tourism,Tourism, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1067,Promotion of Tourism,74230,741,Revenue,S.D.B. TRAVEL & LEISURE
Cultural and Related Services,Tourism,Tourism, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1067,Promotion of Tourism,74230,780,Revenue,S.D.B. TRAVEL & LEISURE
Environmental and Regulatory Services,Environmental Health,Animal Welfare, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1112,Kennelling Costs,74082,532,Revenue,TENFORD BOARDING KENNELS
Central Services,Central Services to the Public,Land Charges, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,73943,2002.65,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Central Services to the Public,Land Charges, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,73943,1334.05,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Energy Costs,318,Fuel Oil,73818,986.81,Revenue,EMO OIL LIMITED
Central Services,Corporate Management,Moorlands House, PREMISES ,Water Services,315,Water Charges,74220,962.66,Revenue,SEVERN TRENT WATER LTD
Central Services,Corporate Management,Moorlands House, PREMISES ,Energy Costs,319,Electricity,74161,4721.97,Revenue,SOUTHERN ELECTRIC
Central Services,Corporate Management,Moorlands House, PREMISES ,Energy Costs,320,Gas,74075,2606.94,Revenue,ESPO
Central Services,Corporate Management,Cheadle Council Offices, PREMISES ,Energy Costs,319,Electricity,74163,757.62,Revenue,SOUTHERN ELECTRIC
Central Services,Corporate Management,Cheadle Council Offices, PREMISES ,Energy Costs,319,Electricity,74162,545.44,Revenue,SOUTHERN ELECTRIC
Central Services,Corporate Management,Cheadle Council Offices, PREMISES ,Energy Costs,320,Gas,74074,640.71,Revenue,ESPO
Central Services,Corporate Management,Biddulph Town Hall, PREMISES ,Energy Costs,320,Gas,74117,655.57,Revenue,ESPO
Planning Services,Economic Development,Industrial Sites, INCOME-CUSTOMER &CLIENT RECPTS ,Rents,5820,Leekbrook,73801,2001.4,Revenue,DERBYSHIRE COUNTY COUNCIL
Planning Services,Economic Development,Leek Covered Market, PREMISES ,Energy Costs,320,Gas,74073,595.09,Revenue,ESPO
Cultural and Related Services,Tourism,Manifold Visitor Centre, PREMISES ,Repairs & Maint of Buildings,325,Buildings-General Repairs,74185,1026,Revenue,ENVIRONMENT AGENCY
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Water Services,315,Water Charges,73962,1369.58,Revenue,SEVERN TRENT WATER LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences, SUPPLIES AND SERVICES ,Services,807,Other Contributions,73829,669.5,Revenue,WARSLOW VILLAGE HALL
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,808,Car Leasing,74249,3617.39,Revenue,LOMBARD VEHICLE MANAGEMENT LTD
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,808,Car Leasing,74135,2712.94,Revenue,LOMBARD VEHICLE MANAGEMENT LTD
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,808,Car Leasing,74250,6726.82,Revenue,LOMBARD VEHICLE MANAGEMENT LTD
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,808,Car Leasing,74251,3751.09,Revenue,LOMBARD VEHICLE MANAGEMENT LTD
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,2277,Leased Car Maintenance Pd Over,74250,1059.68,Revenue,LOMBARD VEHICLE MANAGEMENT LTD
N/A,N/A,Postage account, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2563,TNT Charges,74149,749,Revenue,TNT POST MIDLANDS LTD
N/A,N/A,Postage account, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2563,TNT Charges,74095,630.45,Revenue,TNT POST MIDLANDS LTD
N/A,N/A,Postage account, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2563,TNT Charges,73782,551.94,Revenue,TNT POST MIDLANDS LTD
N/A,N/A,Postage account, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2563,TNT Charges,73890,632.63,Revenue,TNT POST MIDLANDS LTD
N/A,N/A,Telephones , SUPPLIES AND SERVICES ,Communications & Computing,851,Telephones fixed chrgs,74091,595.68,Revenue,BRITISH TELECOM PLC
N/A,N/A,Mobile Phones, SUPPLIES AND SERVICES ,Communications & Computing,848,Mobile phones-Rental,73901,1044.35,Revenue,TELEFONICA 02 UK LTD
N/A,N/A,Mobile Phones, SUPPLIES AND SERVICES ,Communications & Computing,849,Mobile phones-Calls,73901,769.83,Revenue,TELEFONICA 02 UK LTD
Planning Services,Community Development,HELPS schemes, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,74176,522.6,Revenue,KID RAPT LTD
Planning Services,Community Development,HELPS schemes, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,74176,522.9,Revenue,KID RAPT LTD
N/A,N/A,Child Care Vouchers, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2163,Childcare vchrs,74169,2770.37,Revenue,COMPUTERSHARE VOUCHER SERVICES
Planning Services,Community Development,Be Healthy Projects, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,74004,3728.99,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Cultural and Related Services,Recreation and Sport,Thomas Wardle commemoration, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,73883,1048,Revenue,BRENDA KING
Cultural and Related Services,Recreation and Sport,Sport Promotion, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,73980,1085,Revenue,LAURA SCRAGG
Cultural and Related Services,Recreation and Sport,Sport Promotion, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,73925,704.9,Revenue,THORNTON SCHOOL OF GYMNASTICS
N/A,N/A,Capital Projects, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,73948,4000,Capital,ST EDWARDS CHURCH
N/A,N/A,Asset Management Plan - Biddulph Town Hall, CAPITAL EXPENDITURE ,Other Capital Expenditure,7883,Enhancements,74052,79800,Capital,KETTLE & TALBOT LTD
N/A,N/A,Capital Projects, CAPITAL EXPENDITURE ,Other Capital Expenditure,7807,Architects/Surveyors,73849,1158.93,Capital,HULME UPRIGHT
N/A,N/A,Capital Projects, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,73903,650.12,Capital,AGRIPOWER LTD
N/A,N/A,Capital Projects, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,74014,682,Capital,BATES WELLS & BRAITHWAITE LONDON LLP
