STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,PAYMENTS OF �500 OR MORE IN FEBRUARY 2021,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Water Services,0315,Water Charges,0000129446,27/01/2021,1329.35,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks, PREMISES ,Water Services,0315,Water Charges,0000129449,14/01/2021,2036.34,Revenue,WATER PLUS
N/A,N/A,Precept, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000129451,02/02/2021,626306.27,Revenue,STAFFORDSHIRE POLICE AUTHORITY
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000129453,03/02/2021,1000.00,Revenue,FREETHS
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000129454,03/02/2021,1155.00,Revenue,FREETHS
Central Services,Corporate Management,Biddulph Town Hall, PREMISES ,Energy Costs,0319,Electricity,0000129457,19/01/2021,659.39,Revenue,TOTAL GAS & POWER LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Energy Costs,0319,Electricity,0000129468,19/01/2021,547.69,Revenue,TOTAL GAS & POWER LTD
Central Services,Corporate Management,Biddulph Town Hall, PREMISES ,Energy Costs,0320,Gas,0000129472,03/02/2021,755.07,Revenue,ESPO
Central Services,Corporate Management,Moorlands House, PREMISES ,Energy Costs,0320,Gas,0000129474,03/02/2021,2160.26,Revenue,ESPO
Environmental and Regulatory Services,Waste Collection,Trade Waste, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,0000129478,03/02/2021,10552.14,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Energy Costs,0319,Electricity,0000129483,14/01/2021,1001.54,Revenue,TOTAL GAS & POWER LTD
Cultural and Related Services,Recreation and Sport,Playing Fields, SUPPLIES AND SERVICES ,Services,0809,External Contractors,0000129489,04/02/2021,6401.80,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Open Spaces,Closed Churchyards, PREMISES ,Grounds maintenance costs,0379,Safety Assessment,0000129490,04/02/2021,102.00,Revenue,PAUL BEARDMORE STONE MASON
N/A,N/A,Moorlands Partnership - 15/16 approvals, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,0000129490,04/02/2021,250.00,Capital,PAUL BEARDMORE STONE MASON
N/A,N/A,Moorlands Partnership - 15/16 approvals, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,0000129490,04/02/2021,368.00,Capital,PAUL BEARDMORE STONE MASON
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,0000129491,04/02/2021,940.13,Revenue,ALLPAY LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1114,Payment Cards,0000129491,04/02/2021,33.97,Revenue,ALLPAY LTD
Environmental and Regulatory Services,Cemetery Services,Cemeteries - Leek, SUPPLIES AND SERVICES ,Services,0713,Pauper Burial,0000129561,04/02/2021,750.00,Revenue,SAMUEL SIGLEY & SONS
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000129643,05/02/2021,1291.20,Revenue,NORTHGATE PUBLIC SERVICES
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,0000129643,05/02/2021,1291.20,Revenue,NORTHGATE PUBLIC SERVICES
Central Services,Corporate Management,Corporate Finance, CAPITAL FINANCING COSTS ,Interest Payments,1301,Interest Payments,0000129644,05/02/2021,18349.59,Revenue,HYNDBURN BOROUGH COUNCIL
N/A,N/A,External Borrowing, INCOME ,INCOME DURING YEAR,7502,Advances Repaid,0000129644,05/02/2021,2000000.00,Capital,HYNDBURN BOROUGH COUNCIL
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000129646,05/02/2021,668.00,Revenue,THE BRITISH PARKING ASSOCIATION
Central Services,Central Services to the Public,Land Charges, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,0000129657,08/02/2021,4778.25,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1157,Copyright Licence Fee,0000129662,08/02/2021,621,Revenue,The Copyright Licensing Agency Ltd
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1157,Copyright Licence Fee,0000129663,08/02/2021,611.82,Revenue,The Copyright Licensing Agency Ltd
Environmental and Regulatory Services,Community Safety,Community Safety,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1069,Partnership Operations,0000129715,09/02/2021,3382.54,Revenue,Honeycomb Group Limited
Environmental and Regulatory Services,Community Safety,Community Safety,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1069,Partnership Operations,0000129716,09/02/2021,3382.54,Revenue,Honeycomb Group Limited
Planning Services,Development Control,Development Control,INCOME-CUSTOMER &CLIENT RECPTS,Fees & Charges,4306,Planning Fees,0000129718,09/02/2021,746.72,Revenue,Planning fee refund
Central Services,Corporate Management,Corporate Finance,INCOME-CUSTOMER &CLIENT RECPTS,Fees & Charges,5510,HP Reimbursement,0000129722,10/02/2021,214397.04,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000129723,11/02/2021,100.97,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000129723,11/02/2021,2.7,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000129723,11/02/2021,121,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000129723,11/02/2021,1.16,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000129723,11/02/2021,121,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000129723,11/02/2021,100.97,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000129723,11/02/2021,187.96,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000129723,11/02/2021,138.75,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000129724,11/02/2021,5.6,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000129724,11/02/2021,121,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000129724,11/02/2021,0.5,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000129724,11/02/2021,121,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000129724,11/02/2021,100.97,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000129724,11/02/2021,187.96,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000129724,11/02/2021,63.64,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000129724,11/02/2021,100.97,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000129725,11/02/2021,100.97,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000129725,11/02/2021,121,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000129725,11/02/2021,121,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000129725,11/02/2021,100.97,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000129725,11/02/2021,187.96,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000129726,11/02/2021,100.97,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000129726,11/02/2021,10.28,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000129726,11/02/2021,121,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000129726,11/02/2021,1.12,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000129726,11/02/2021,121,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000129726,11/02/2021,100.97,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000129726,11/02/2021,187.96,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000129726,11/02/2021,135.76,Revenue,RICOH UK LTD
Cultural and Related Services,Recreation and Sport,Playing Fields,PREMISES,Grounds maintenance costs,0385,Ground Maintenance,0000129744,11/02/2021,7537.07,Revenue,PARKWOOD LEISURE LTD
N/A,N/A,Asset Management Plan - Smithfield,CAPITAL EXPENDITURE,Other Capital Expenditure,7884,Improvements,0000130023,12/02/2021,2252,Capital,ROY WRIGHT & COMPANY
N/A,N/A,Moorlands Partnership - 19/20 approvals,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,0000130025,12/02/2021,3850,Capital,District Church Council of Hollington
Environmental and Regulatory Services,Environmental Health,Env Health - Admin,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1168,Covid 19 track and trace spend,0000130026,12/02/2021,1005,Revenue,G2 RECRUITMENT SOLUTIONS
Planning Services,Economic Development,Economic Development,SUPPLIES AND SERVICES,Grants & Subscriptions,0920,Subscriptions,0000130030,12/02/2021,940,Revenue,STAFFORSHIRE CHAMBERS OF COMMERCE & INDU
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1080,Bank Charges,0000130034,12/02/2021,3829.83,Revenue,RBS WORLDPAY
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1080,Bank Charges,0000130034,12/02/2021,136.01,Revenue,RBS WORLDPAY
Environmental and Regulatory Services,Environmental Health,Env Health - Admin,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1168,Covid 19 track and trace spend,0000130054,15/02/2021,900,Revenue,VIVID RESOURCING
Planning Services,Development Control,Development Control,EMPLOYEES,Indirect employee expenses,0054,Adverts for Staff,0000130069,16/02/2021,730,Revenue,HAYMARKET MEDIA GROUP LTD
Planning Services,Development Control,Development Control,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000130069,16/02/2021,730,Revenue,HAYMARKET MEDIA GROUP LTD
Councilllors Initiatives,Community Development,Community Planning,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000130097,17/02/2021,600,Revenue,AEDDonate
Planning Services,Planning Policy,Conservation,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1106,Heritage Policy,0000130103,17/02/2021,8000,Revenue,STAFFORDSHIRE WILDLIFE TRUST LTD
N/A,N/A,Asset Management Plan - Biddulph Valley Leisure Centre,CAPITAL EXPENDITURE,Other Capital Expenditure,7868,Roofing work,0000130108,17/02/2021,26690.54,Capital,PARKWOOD LEISURE LTD
Housing Services,Housing Benefits,Housing Benefits Admin,SUPPLIES AND SERVICES,Services,0800,Professional Fees,0000130109,17/02/2021,1596,Revenue,S D RAWSON SERVICES LTD
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1161,Covid 19 costs,0000130110,18/02/2021,78127,Revenue,PARKWOOD LEISURE LTD
Environmental and Regulatory Services,Environmental Health,Env Health - Admin,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1168,Covid 19 track and trace spend,0000130111,18/02/2021,900,Revenue,VIVID RESOURCING
Central Services,Non Distributed Costs,Non Distributed Costs,EMPLOYEES,Indirect employee expenses,0060,Actuarial Strain,0000130144,18/02/2021,73109.78,Revenue,STAFFS COUNTY COUNCIL PENSION FUND
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1161,Covid 19 costs,0000130184,18/02/2021,1200,Revenue,CROWN HOTEL OPERATIONS LTD
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000130188,19/02/2021,15621.25,Revenue,NORTHGATE PUBLIC SERVICES
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,0000130188,19/02/2021,15621.25,Revenue,NORTHGATE PUBLIC SERVICES
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0825,Desktop Support,0000130189,19/02/2021,20509.81,Revenue,NORTHGATE PUBLIC SERVICES
Central Services,Corporate Management,Corporate Finance,EMPLOYEES,Direct employee expenses,9000,Alliance Employees,0000130192,22/02/2021,506741.97,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000130193,22/02/2021,497.5,Revenue,PILAT EUROPE LTD
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1160,Job Evaluation,0000130193,22/02/2021,497.5,Revenue,PILAT EUROPE LTD
Cultural and Related Services,Open Spaces,Arboriculturals,SUPPLIES AND SERVICES,Services,0732,Brough Park,0000130228,23/02/2021,585,Revenue,HAMPS VALLEY LTD
N/A,N/A,Asset Management Plan - Victoria Business Park Infrastructure,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,0000130231,23/02/2021,500,Capital,Eversheds Sutherland (International) LLP
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000130241,24/02/2021,626306.27,Revenue,STAFFORDSHIRE POLICE AUTHORITY
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000130242,24/02/2021,214938.25,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000130242,24/02/2021,17835,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,0000130243,24/02/2021,1283805,Revenue,COMMUNITIES & LOCAL GOVT
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,0000130243,24/02/2021,19758,Revenue,COMMUNITIES & LOCAL GOVT
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000130244,24/02/2021,20124.96,Revenue,CANNOCK CHASE DISTRICT COUNCIL
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000130245,24/02/2021,432423.28,Revenue,CANNOCK CHASE DISTRICT COUNCIL
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000130246,24/02/2021,3605933.22,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000130246,24/02/2021,181102.41,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Biddulph Town Hall,PREMISES,Energy Costs,0319,Electricity,0000130252,23/02/2021,713.67,Revenue,TOTAL GAS & POWER LTD
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Energy Costs,0319,Electricity,0000130253,23/02/2021,956.85,Revenue,TOTAL GAS & POWER LTD
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000130284,25/02/2021,500,Revenue,DIGITAL INTERACTIVE LTD
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,6947,SAR Module,0000130284,25/02/2021,500,Revenue,DIGITAL INTERACTIVE LTD
N/A,N/A,Non Domestic Rates,TRANSFERS ETC.,TRANSFERS DURING YEAR,7930,Transfer,0000130308,26/02/2021,11534,Revenue,COMMUNITIES & LOCAL GOVT
Environmental and Regulatory Services,Environmental Health,Env Health - Admin,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000130312,26/02/2021,5511.42,Revenue,Red Snapper Managed Services
Environmental and Regulatory Services,Environmental Health,Env Health - Admin,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1169,Covid 19 compliance and enforcement,0000130312,26/02/2021,5511.41,Revenue,Red Snapper Managed Services
Central Services,Corporate Management,Personnel,EMPLOYEES,Direct employee expenses,0095,Occupational Health,0000130315,26/02/2021,262.5,Revenue,HEALTHWORK
Central Services,Corporate Management,Personnel,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000130315,26/02/2021,262.5,Revenue,HEALTHWORK
N/A,N/A,Purchase Card Holding Account,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,0000130317,01/05/2020,5921.82,Revenue,NATWEST VISA
N/A,N/A,Purchase Card Holding Account,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,0000130318,01/06/2020,3630.93,Revenue,NATWEST VISA
N/A,N/A,Purchase Card Holding Account,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,0000130319,01/07/2020,3986,Revenue,NATWEST VISA
N/A,N/A,Purchase Card Holding Account,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,0000130320,31/07/2020,6811.02,Revenue,NATWEST VISA
N/A,N/A,Purchase Card Holding Account,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,0000130321,01/09/2020,1827.26,Revenue,NATWEST VISA
N/A,N/A,Purchase Card Holding Account,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,0000130322,01/10/2020,6591.43,Revenue,NATWEST VISA
N/A,N/A,Purchase Card Holding Account,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,0000130323,02/11/2020,6796.67,Revenue,NATWEST VISA
N/A,N/A,Purchase Card Holding Account,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,0000130324,01/12/2020,4476.41,Revenue,NATWEST VISA
N/A,N/A,Purchase Card Holding Account,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,0000130325,31/12/2020,12079.48,Revenue,NATWEST VISA
N/A,N/A,Purchase Card Holding Account,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,0000130326,01/02/2020,5834.83,Revenue,NATWEST VISA
