STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,PAYMENTS OF �500 OR MORE IN NOVEMBER 2020,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,0385,Ground Maintenance,0000124186,04/11/2020,4500.00,Revenue,Country Grounds Service Ltd
Planning Services,Economic Development,Regeneration Administration, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000124191,04/11/2020,1686.36,Revenue,SAFESITE FACILITIES
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,0000124195,04/11/2020,1231.84,Revenue,ALLPAY LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1114,Payment Cards,0000124195,04/11/2020,33.28,Revenue,ALLPAY LTD
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Direct employee expenses,0056,LC - Bar / Cafe Staff,0000124200,05/11/2020,11000.00,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,0692,Brokerage Fees,0000124208,31/10/2020,991.78,Revenue,STERLING INTERNATIONAL BROKERS
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000124209,05/11/2020,500.00,Revenue,BIDDULPH TOWN COUNCIL
N/A,N/A,ICT-Asset Management - Concerto, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000124210,30/10/2020,1350.00,Capital,CONCERTO SUPPORT SERVICES LTD
N/A,N/A,ICT-Asset Management - Concerto, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,0000124210,30/10/2020,1350.00,Capital,CONCERTO SUPPORT SERVICES LTD
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000124212,04/11/2020,3750.00,Revenue,LINK TREASURY SOLUTIONS LIMITED
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000124212,04/11/2020,3750.00,Revenue,LINK TREASURY SOLUTIONS LIMITED
Central Services,Corporate Management,Moorlands House, PREMISES ,Energy Costs,0319,Electricity,0000124236,26/10/2020,3966.13,Revenue,TOTAL GAS & POWER LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000124248,30/10/2020,980.00,Revenue,SPHERE INTERNATIONAL LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0840,Security,0000124248,30/10/2020,980.00,Revenue,SPHERE INTERNATIONAL LTD
Central Services,Corporate Management,Land & Property Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000124255,10/11/2020,1125.00,Revenue,CIPFA BUSINESS LTD
Planning Services,Planning Policy,Sustainability, ADMINISTRATIVE SUPPORT ,Administrative Support,2294,Environment and Leisure,0000124257,29/10/2020,6000.00,Revenue,Beat the Cold
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000124266,31/10/2020,20264.92,Revenue,PSL PRINT MANAGEMENT LTD
Councilllors Initiatives,Community Development,Community Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000124270,10/11/2020,600.00,Revenue,Cheddleton Parish Council
Councilllors Initiatives,Community Development,Community Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000124271,10/11/2020,600.00,Revenue,Cheddleton Scout Group
Central Services,Corporate Management,Moorlands House, PREMISES ,Energy Costs,0320,Gas,0000124275,10/11/2020,2193.51,Revenue,ESPO
Planning Services,Economic Development,Regeneration Administration, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000124280,10/11/2020,153.00,Revenue,Alliance Environmental Services Limited
Planning Services,Economic Development,Regeneration Administration, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000124280,10/11/2020,612.00,Revenue,Alliance Environmental Services Limited
Planning Services,Economic Development,Regeneration Administration, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000124280,10/11/2020,58.00,Revenue,Alliance Environmental Services Limited
Central Services,Corporate Management,Land & Property, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000124297,13/11/2020,791.67,Revenue,ATLAS CONTRACTORS LTD
Economic Development,Economic Development,Markets Overhead, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000124303,13/11/2020,770.00,Revenue,CITY B GROUP LTD
Central Services,Central Services to the Public,Register of Electors, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,0650,Other Printing,0000124304,13/11/2020,4445.09,Revenue,CIVICA ELECTION SERVICES
Central Services,Central Services to the Public,Register of Electors, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,0650,Other Printing,0000124305,13/11/2020,11316.20,Revenue,CIVICA ELECTION SERVICES
N/A,N/A,Asset Management Plan - Biddulph Valley Leisure Centre, CAPITAL EXPENDITURE ,Other Capital Expenditure,7868,Roofing work,0000124313,13/11/2020,85659.14,Capital,PARKWOOD LEISURE LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000124316,14/11/2020,549.00,Revenue,NORTHGATE PUBLIC SERVICES
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1162,Covid 19 recovery,0000124316,14/11/2020,549.00,Revenue,NORTHGATE PUBLIC SERVICES
N/A,N/A,ICT-Microsoft Enterprise, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000124317,14/11/2020,3047.75,Capital,NORTHGATE PUBLIC SERVICES
N/A,N/A,ICT-Microsoft Enterprise, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,0000124317,14/11/2020,3047.75,Capital,NORTHGATE PUBLIC SERVICES
Central Services,Central Services to the Public,Local Taxation, CENTRAL SUPPORT ,Central Support,1254,IT Services,0000124319,11/11/2020,1730.00,Revenue,INFORM CPI LTD
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000124321,17/11/2020,51724.00,Revenue,PARKWOOD LEISURE LTD
Highways and Transport Services,Parking Services,Off Street Car Parking,SUPPLIES AND SERVICES,Services,2502,SOT DPE Contract,0000124324,17/11/2020,170.5,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,Off Street Car Parking,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2586,S-o-T Deployment,0000124324,17/11/2020,11724.9,Revenue,STOKE ON TRENT CITY COUNCIL
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,6813,Bed and Breakfast accommodation,0000124326,17/11/2020,500,Revenue,SOUTH DERBYSHIRE DISTRICT COUNCIL
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Communications & Computing,0850,Postages,0000124327,31/10/2020,5763.02,Revenue,PSL PRINT MANAGEMENT LTD
Central Services,Corporate Management,Post Entry and Corporate Training,EMPLOYEES,Indirect employee expenses,0050,Staff Training,0000124329,13/11/2020,8250,Revenue,Camburg Collective
Central Services,Corporate Management,Post Entry and Corporate Training,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000124329,13/11/2020,8250,Revenue,Camburg Collective
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0825,Desktop Support,0000124331,14/11/2020,20634.89,Revenue,NORTHGATE PUBLIC SERVICES
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Energy Costs,0318,Fuel Oil,0000124333,12/11/2020,609.44,Revenue,PACE FUELCARE
Central Services,Corporate Management,Payroll,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000124337,28/10/2020,793.78,Revenue,STOKE ON TRENT CITY COUNCIL
Central Services,Corporate Management,Payroll,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2546,Payment to SCC,0000124337,28/10/2020,480.22,Revenue,STOKE ON TRENT CITY COUNCIL
Central Services,Corporate Management,Biddulph Town Hall,PREMISES,Energy Costs,0320,Gas,0000124347,18/11/2020,587.21,Revenue,ESPO
Central Services,Corporate Management,Moorlands House,PREMISES,Energy Costs,0320,Gas,0000124349,18/11/2020,1934.89,Revenue,ESPO
Cultural and Related Services,Recreation and Sport,Playing Fields,PREMISES,Grounds maintenance costs,0385,Ground Maintenance,0000124354,18/11/2020,1262.97,Revenue,PARKWOOD LEISURE LTD
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000124358,19/11/2020,20124.96,Revenue,CANNOCK CHASE DISTRICT COUNCIL
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000124359,19/11/2020,432423.28,Revenue,CANNOCK CHASE DISTRICT COUNCIL
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000124360,19/11/2020,3605933.23,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000124360,19/11/2020,181102.41,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,0000124361,19/11/2020,1283806,Revenue,COMMUNITIES & LOCAL GOVT
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,0000124361,19/11/2020,19758,Revenue,COMMUNITIES & LOCAL GOVT
Environmental and Regulatory Services,Waste Collection,Trade Waste,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2531,SCC Disposal Charges,0000124366,18/11/2020,10670.27,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Moorlands House,SUPPLIES AND SERVICES,Services,0710,Hired & Contracted Services,0000124368,27/10/2020,504,Revenue,CHEVINGTON GRP (TA C F & L LTD)
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1080,Bank Charges,0000124378,20/11/2020,4029.36,Revenue,RBS WORLDPAY
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1080,Bank Charges,0000124378,20/11/2020,151.85,Revenue,RBS WORLDPAY
Central Services,Corporate Management,Corporate Finance,CAPITAL FINANCING COSTS,Interest Payments,1301,Interest Payments,0000124388,23/11/2020,6855.89,Revenue,Wigan Council
N/A,N/A,External Borrowing,INCOME,INCOME DURING YEAR,7502,Advances Repaid,0000124388,23/11/2020,2000000,Capital,Wigan Council
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000124389,23/11/2020,626306.27,Revenue,STAFFORDSHIRE POLICE AUTHORITY
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000124390,23/11/2020,214938.25,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000124390,23/11/2020,17835,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Grants & Subscriptions,0918,Homelessness Prevention,0000124391,23/11/2020,850,Revenue,Austin Independent Estate Agents
Central Services,Corporate Management,Corporate Finance,CAPITAL FINANCING COSTS,Interest Payments,1301,Interest Payments,0000124393,23/11/2020,14850,Revenue,Brighton & Hove Council
N/A,N/A,External Borrowing,INCOME,INCOME DURING YEAR,7502,Advances Repaid,0000124393,23/11/2020,1500000,Capital,Brighton & Hove Council
Planning Services,Economic Development,Economic Development,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000124397,20/11/2020,2625,Revenue,GLOBAL TOURISM SOLUTIONS (UK) LTD
Central Services,Non Distributed Costs,Non Distributed Costs,EMPLOYEES,Direct employee expenses,0056,LC - Bar / Cafe Staff,0000124398,24/11/2020,11000,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Cultural and Related Services,Recreation and Sport,Leisure Development,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2551,Active Sports,0000124400,24/11/2020,8000,Revenue,Together Active Staffordshire & Stoke-on
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Grants & Subscriptions,0920,Subscriptions,0000124410,25/11/2020,995,Revenue,SOCITM LIMITED
Central Services,Corporate Management,Personnel,EMPLOYEES,Direct employee expenses,0095,Occupational Health,0000124412,25/11/2020,262.5,Revenue,HEALTHWORK
Central Services,Corporate Management,Personnel,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000124412,25/11/2020,262.5,Revenue,HEALTHWORK
Central Services,Corporate Management,Policy,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1152,Community Engagement,0000124420,25/11/2020,1096,Revenue,APSE
Central Services,Corporate Management,Policy,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1152,Community Engagement,0000124420,25/11/2020,110,Revenue,APSE
Central Services,Corporate Management,Policy,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1152,Community Engagement,0000124420,25/11/2020,1127.5,Revenue,APSE
Cultural and Related Services,Recreation and Sport,Leisure Development,SUPPLIES AND SERVICES,Grants & Subscriptions,0920,Subscriptions,0000124422,25/11/2020,500,Revenue,Leek Sports Council
N/A,N/A,Vehicle Purchase (ex-lease),CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,0000124423,25/11/2020,3000,Capital,STOCK SWEEPERS LTD
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1161,Covid 19 costs,0000124427,26/11/2020,502.86,Revenue,WESTOVER ENTERPRISES LTD T/A VERDON GUES
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1161,Covid 19 costs,0000124428,26/11/2020,502.86,Revenue,WESTOVER ENTERPRISES LTD T/A VERDON GUES
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1161,Covid 19 costs,0000124429,26/11/2020,502.86,Revenue,WESTOVER ENTERPRISES LTD T/A VERDON GUES
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1161,Covid 19 costs,0000124430,26/11/2020,502.86,Revenue,WESTOVER ENTERPRISES LTD T/A VERDON GUES
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1161,Covid 19 costs,0000124431,26/11/2020,502.86,Revenue,WESTOVER ENTERPRISES LTD T/A VERDON GUES
Housing Services,Housing Benefits,Housing Benefits Admin,SUPPLIES AND SERVICES,Services,0800,Professional Fees,0000124436,26/11/2020,2622,Revenue,S D RAWSON SERVICES LTD
Cultural and Related Services,Open Spaces,Country Parks,TRANSPORT,Direct Transport Costs,0401,Petrol/Derv/Oil,0000124438,26/11/2020,118.78,Revenue,Alliance Environmental Services Limited
Environmental and Regulatory Services,Environmental Health,Pest Control,TRANSPORT,Direct Transport Costs,0401,Petrol/Derv/Oil,0000124438,26/11/2020,381.94,Revenue,Alliance Environmental Services Limited
Central Services,Corporate Management,Corporate Finance,EMPLOYEES,Direct employee expenses,9000,Alliance Employees,0000124439,26/11/2020,1180783.78,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Open Spaces,Arboriculturals,SUPPLIES AND SERVICES,Services,0735,Open Spaces,0000124440,26/11/2020,55,Revenue,HAMPS VALLEY LTD
Cultural and Related Services,Open Spaces,Arboriculturals,SUPPLIES AND SERVICES,Services,0735,Open Spaces,0000124440,26/11/2020,1260,Revenue,HAMPS VALLEY LTD
Cultural and Related Services,Open Spaces,Arboriculturals,SUPPLIES AND SERVICES,Services,0735,Open Spaces,0000124440,26/11/2020,900,Revenue,HAMPS VALLEY LTD
N/A,N/A,Asset Management Plan - Brough Park Leisure Centre,CAPITAL EXPENDITURE,Other Capital Expenditure,7894,Structural Works,0000124441,26/11/2020,144265.91,Capital,PARKWOOD LEISURE LTD
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000124445,27/11/2020,1060,Revenue,BROWNE JACOBSON SOLICITORS
Central Services,Corporate Management,Land & Property Admin,SUPPLIES AND SERVICES,Services,6557,DCC Payment,0000124523,27/11/2020,10812.32,Revenue,DERBYSHIRE COUNTY COUNCIL
Planning Services,Economic Development,Economic Development,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000154357,20/11/2020,2625,Revenue,GLOBAL TOURISM SOLUTIONS UK LTD
