STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,PAYMENTS OF �500 OR MORE IN DECEMBER 2020,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
Environmental and Regulatory Services,Environmental Health,Env Health - Admin,#N/A,#N/A,1168,#N/A,0000124998,04/12/2020,1620.00,Revenue,G2 RECRUITMENT SOLUTIONS
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,0692,Brokerage Fees,0000125000,04/12/2020,1346.30,Revenue,MARTIN BROKERS UK LTD
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,0803,External Audit,0000125003,07/12/2020,8661.00,Revenue,GRANT THORNTON UK LLP
Planning Services,Development Control,Development Control, EMPLOYEES ,Indirect employee expenses,0054,Adverts for Staff,0000125162,07/12/2020,730.00,Revenue,HAYMARKET MEDIA GROUP LTD
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000125162,07/12/2020,730.00,Revenue,HAYMARKET MEDIA GROUP LTD
Cultural and Related Services,Recreation and Sport,Playing Fields, SUPPLIES AND SERVICES ,Services,0809,External Contractors,0000125163,07/12/2020,6401.80,Revenue,PARKWOOD LEISURE LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Energy Costs,0319,Electricity,0000125170,24/11/2020,1728.39,Revenue,TOTAL GAS & POWER LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0825,Desktop Support,0000125260,08/12/2020,20634.89,Revenue,NORTHGATE PUBLIC SERVICES
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000125261,08/12/2020,4008.50,Revenue,NORTHGATE PUBLIC SERVICES
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1162,Covid 19 recovery,0000125261,08/12/2020,4008.50,Revenue,NORTHGATE PUBLIC SERVICES
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,0385,Ground Maintenance,0000125262,08/12/2020,641.69,Revenue,WSP UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Services,0806,Consultants,0000125264,08/12/2020,2087.00,Revenue,BIDDULPH TOWN COUNCIL
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000125269,09/12/2020,500.00,Revenue,PLASS SOLUTIONS
Planning Services,Development Control,Development Control, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,4306,Planning Fees,0000125272,09/12/2020,9240.00,Revenue,Planning Fee refund
Central Services,Corporate Management,Payroll, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000125374,09/12/2020,798.00,Revenue,STOKE ON TRENT CITY COUNCIL
Central Services,Corporate Management,Payroll, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,0000125374,09/12/2020,476.00,Revenue,STOKE ON TRENT CITY COUNCIL
Central Services,Central Services to the Public,Local Taxation, CENTRAL SUPPORT ,Central Support,1254,IT Services,0000125428,10/12/2020,1100.00,Revenue,INFORM CPI LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000125431,10/12/2020,3000.00,Revenue,CONCERTO SUPPORT SERVICES LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,6645,IT-Assets Concerto System,0000125431,10/12/2020,3000.00,Revenue,CONCERTO SUPPORT SERVICES LTD
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Communications & Computing,0850,Postages,0000125455,10/12/2020,2448.60,Revenue,PSL PRINT MANAGEMENT LTD
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000125458,10/12/2020,1000.00,Revenue,FREETHS
Cultural and Related Services,Recreation and Sport,Leisure Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2590,Leek North Place Based,0000125459,10/12/2020,4811.60,Revenue,HAREGATE COMMUNITY CENTRE
Central Services,Corporate Management,Moorlands House, PREMISES ,Energy Costs,0319,Electricity,0000125460,23/11/2020,4403.00,Revenue,TOTAL GAS & POWER LTD
Planning Services,Economic Development,Leek Covered Market, PREMISES ,Energy Costs,0319,Electricity,0000125464,23/11/2020,561.31,Revenue,TOTAL GAS & POWER LTD
Central Services,Corporate Management,Biddulph Town Hall, PREMISES ,Energy Costs,0319,Electricity,0000125469,23/11/2020,532.31,Revenue,TOTAL GAS & POWER LTD
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000125479,11/12/2020,675.00,Revenue,ST JOHN AMBULANCE
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Energy Costs,0319,Electricity,0000125557,11/12/2020,783.56,Revenue,TOTAL GAS & POWER LTD
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Grants & Subscriptions,0918,Homelessness Prevention,0000125561,11/12/2020,616.08,Revenue,Stafford & Rural Homes
Central Services,Corporate Management,Land & Property, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000125562,11/12/2020,2530.00,Revenue,L C CONSTRUCTION
Environmental and Regulatory Services,Environmental Health,Pest Control, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0506,Purchase of Materials,0000125563,11/12/2020,820.79,Revenue,KILLGERM CHEMICALS LIMITED
Central Services,Central Services to the Public,Local Taxation, CENTRAL SUPPORT ,Central Support,1254,IT Services,0000125565,11/12/2020,2925.00,Revenue,INFORM CPI LTD
Environmental and Regulatory Services,Cemetery Services,Cemeteries - Leek, SUPPLIES AND SERVICES ,Services,0713,Pauper Burial,0000125569,14/12/2020,750.00,Revenue,SAMUEL SIGLEY & SONS
Environmental and Regulatory Services,Cemetery Services,Cemeteries - Leek, SUPPLIES AND SERVICES ,Services,0713,Pauper Burial,0000125570,14/12/2020,750.00,Revenue,SAMUEL SIGLEY & SONS
N/A,N/A,Asset Management Plan - Brough Park Leisure Centre, CAPITAL EXPENDITURE ,Other Capital Expenditure,7894,Structural Works,0000125610,15/12/2020,4522.81,Capital,PARKWOOD LEISURE LTD
N/A,N/A,Asset Management Plan - Biddulph Valley Leisure Centre, CAPITAL EXPENDITURE ,Other Capital Expenditure,7868,Roofing work,0000125611,15/12/2020,46194.43,Capital,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000125617,15/12/2020,70257.00,Revenue,PARKWOOD LEISURE LTD
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000125650,17/12/2020,544.76,Revenue,WESTOVER ENTERPRISES LTD T/A VERDON GUES
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000125669,18/12/2020,544.76,Revenue,WESTOVER ENTERPRISES LTD T/A VERDON GUES
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1161,Covid 19 costs,0000125670,18/12/2020,544.76,Revenue,WESTOVER ENTERPRISES LTD T/A VERDON GUES
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1161,Covid 19 costs,0000125672,18/12/2020,544.76,Revenue,WESTOVER ENTERPRISES LTD T/A VERDON GUES
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Services,0800,Professional Fees,0000125731,21/12/2020,3303.47,Revenue,CAPITA PROPERTY & INFRASTRUCTURE
Planning Services,Development Control,Development Control,SUPPLIES AND SERVICES,Services,0800,Professional Fees,0000125735,21/12/2020,862.5,Revenue,RYDER LANDSCAPE CONSULTANTS LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000125742,14/12/2020,674.66,Revenue,WATER PLUS
Central Services,Corporate Management,Executive Directors,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0651,Books and Publications,0000125746,22/12/2020,594,Revenue,EMAP LTD
Central Services,Corporate Management,Executive Directors,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000125746,22/12/2020,594,Revenue,EMAP LTD
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000126110,22/12/2020,2500,Revenue,MTI TECHNOLOGY LTD
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0840,Security,0000126110,22/12/2020,2500,Revenue,MTI TECHNOLOGY LTD
N/A,N/A,Home Repair Assist Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,0000126198,22/12/2020,4320,Capital,L Platt Roofing Limited
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000126260,23/12/2020,510.75,Revenue,BROWNE JACOBSON SOLICITORS
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Services,0798,External Legal Services,0000126260,23/12/2020,510.75,Revenue,BROWNE JACOBSON SOLICITORS
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000126261,24/12/2020,3605933.23,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000126261,24/12/2020,181102.41,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000126262,21/12/2020,20124.96,Revenue,CANNOCK CHASE DISTRICT COUNCIL
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000126263,24/12/2020,432423.28,Revenue,CANNOCK CHASE DISTRICT COUNCIL
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000126264,24/12/2020,214938.25,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000126264,24/12/2020,17835,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000126265,24/12/2020,626306.27,Revenue,STAFFORDSHIRE POLICE AUTHORITY
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,0000126266,24/12/2020,1283805,Revenue,COMMUNITIES & LOCAL GOVT
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,0000126266,24/12/2020,19758,Revenue,COMMUNITIES & LOCAL GOVT
Central Services,Corporate Management,Corporate Finance,CAPITAL FINANCING COSTS,Interest Payments,1301,Interest Payments,0000126267,21/12/2020,18947.95,Revenue,GLOUCESTERSHIRE COUNTY COUNCIL
N/A,N/A,External Borrowing,INCOME,INCOME DURING YEAR,7502,Advances Repaid,0000126267,21/12/2020,2000000,Capital,GLOUCESTERSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1080,Bank Charges,0000126269,24/12/2020,3393.25,Revenue,RBS WORLDPAY
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1080,Bank Charges,0000126269,24/12/2020,140.28,Revenue,RBS WORLDPAY
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Services,0800,Professional Fees,0000155004,09/12/2020,1242,Revenue,KNIGHTS SOLICITORS LLP
Planning Services,Development Control,Development Control,SUPPLIES AND SERVICES,Services,0800,Professional Fees,0000155262,17/12/2020,4850,Revenue,KEPPIE MASSIE
