STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,PAYMENTS OF �500 OR MORE IN AUGUST 2021,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
Cultural and Related Services,Culture and Heritage,Nicholson, PREMISES ,Repairs & Maint of Buildings,0336,DCC-Caretaking,0000134559,05/08/2021,1886.14,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Repairs & Maint of Buildings,0337,DCC- PC Cleansing,0000134559,05/08/2021,46236.86,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Environmental and Regulatory Services,Waste Collection,Recycling-Future Jobs Scheme, SUPPLIES AND SERVICES ,Services,6564,AES Management Fee,0000134560,06/08/2021,879782.81,Revenue,Alliance Environmental Services Limited
Environmental and Regulatory Services,Street Cleansing,AES Streets, SUPPLIES AND SERVICES ,Services,6564,AES Management Fee,0000134560,06/08/2021,133111.72,Revenue,Alliance Environmental Services Limited
Environmental and Regulatory Services,Street Cleansing,Alliance Environmental Services - Fleet Management, SUPPLIES AND SERVICES ,Services,6564,AES Management Fee,0000134560,06/08/2021,40905.99,Revenue,Alliance Environmental Services Limited
Cultural and Related Services,Open Spaces,AES Recs Parks Open Spaces Grounds Maintenance, SUPPLIES AND SERVICES ,Services,6564,AES Management Fee,0000134560,06/08/2021,127012.98,Revenue,Alliance Environmental Services Limited
Central Services,Corporate Management,Moorlands House, PREMISES ,Energy Costs,0319,Electricity,0000134573,20/07/2021,3681.98,Revenue,TOTAL GAS & POWER LTD
Highways and Transport Services,Parking Services,Car Parks, PREMISES ,Water Services,0315,Water Charges,0000134575,06/08/2021,557.96,Revenue,WATER PLUS
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000134582,09/08/2021,3.18,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000134582,09/08/2021,121.00,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000134582,09/08/2021,0.93,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000134582,09/08/2021,121.00,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000134582,09/08/2021,100.97,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000134582,09/08/2021,100.97,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000134582,09/08/2021,15.69,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000134582,09/08/2021,187.96,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000134582,09/08/2021,112.29,Revenue,RICOH UK LTD
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000134587,09/08/2021,1650.49,Revenue,CIVICA UK LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000134587,09/08/2021,1650.49,Revenue,CIVICA UK LTD
N/A,N/A,Non Domestic Rates, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,0000134594,19/07/2021,900299.00,Revenue,COMMUNITIES & LOCAL GOVT
N/A,N/A,Non Domestic Rates, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,0000134594,19/07/2021,-504007.00,Revenue,COMMUNITIES & LOCAL GOVT
N/A,N/A,Non Domestic Rates, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,0000134594,19/07/2021,27603.00,Revenue,COMMUNITIES & LOCAL GOVT
N/A,N/A,Non Domestic Rates, INCOME ,INCOME DURING YEAR,7542,Grants,0000134594,19/07/2021,-26445.00,Revenue,COMMUNITIES & LOCAL GOVT
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000134595,19/07/2021,3733401.18,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000134595,19/07/2021,149219.22,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000134596,19/07/2021,486476.2,Revenue,CANNOCK CHASE DISTRICT COUNCIL
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000134597,19/07/2021,13944.47,Revenue,CANNOCK CHASE DISTRICT COUNCIL
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000134598,19/07/2021,216099.9,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000134598,19/07/2021,16579.96,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000134599,19/07/2021,654674,Revenue,STAFFORDSHIRE POLICE AUTHORITY
Central Services,Corporate Management,Corporate Finance,CAPITAL FINANCING COSTS,Interest Payments,1301,Interest Payments,0000134602,30/07/2021,37500,Revenue,Oxfordshire County Council
N/A,N/A,Moorlands Partnership - 19/20 approvals,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,0000134607,10/08/2021,4000,Capital,Grant recipient
Central Services,Central Services to the Public,Recovery,SUPPLIES AND SERVICES,Services,0805,Bailiff/Distress etc,0000134608,10/08/2021,142.5,Revenue,BRISTOW & SUTOR
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Services,0806,Consultants,0000134609,11/08/2021,6500,Revenue,LINK TREASURY SOLUTIONS LIMITED
Central Services,Central Services to the Public,Emergency Planning,SUPPLIES AND SERVICES,Grants & Subscriptions,0921,Contributions,0000134611,12/08/2021,9963.6,Revenue,STAFFORDSHIRE FIRE & RESCUE SERVICE
Planning Services,Economic Development,Economic Development,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2550,Town Centre Management,0000134612,12/08/2021,3200,Revenue,FILIGREE COMMUNICATIONS LTD
Planning Services,Economic Development,Economic Development,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2550,Town Centre Management,0000134612,12/08/2021,791.36,Revenue,FILIGREE COMMUNICATIONS LTD
Cultural and Related Services,Open Spaces,Country Parks,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2239,Wetly Moor Joint Committee,0000134614,12/08/2021,500,Revenue,G A HUGHES
Cultural and Related Services,Open Spaces,Open Spaces,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2535,Britain in bloom,0000134616,12/08/2021,5000,Revenue,CHEADLE IN BLOOM
N/A,N/A,Disabled Facilities Grants - Instalments,CAPITAL EXPENDITURE,Other Capital Expenditure,7816,Discretionary Disabled Facilities Grants,0000134618,12/08/2021,1734,Capital,Expression Media
N/A,N/A,Disabled Facilities Grants - Instalments,CAPITAL EXPENDITURE,Other Capital Expenditure,7816,Discretionary Disabled Facilities Grants,0000134619,12/08/2021,16374.48,Capital,R Foster Resurfacing
N/A,N/A,Asset Management Plan - Cemetery,CAPITAL EXPENDITURE,Other Capital Expenditure,7859,Rebuild retaining wall,0000134623,12/08/2021,20427.58,Capital,MESSENGER CONSTRUCTION LTD
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,0000134624,12/08/2021,390836.5,Capital,Millbrook Health Care
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Communications & Computing,0850,Postages,0000134629,13/08/2021,2626.61,Revenue,PSL PRINT MANAGEMENT LTD
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Grants & Subscriptions,0917,Local Government Service,0000134631,13/08/2021,9573,Revenue,WEST MIDLANDS EMPLOYERS
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1080,Bank Charges,0000134632,30/06/2021,3888.88,Revenue,RBS WORLDPAY
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1080,Bank Charges,0000134632,30/06/2021,159.52,Revenue,RBS WORLDPAY
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Services,0800,Professional Fees,0000134634,16/08/2021,2103,Revenue,BROWNE JACOBSON SOLICITORS
Central Services,Corporate Management,Executive Directors,EMPLOYEES,Agency Staff,0005,Agency Staff,0000134636,16/08/2021,8052,Revenue,PENNA
Central Services,Corporate Management,Executive Directors,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000134636,16/08/2021,8052,Revenue,PENNA
Central Services,Corporate Management,Executive Directors,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000134636,16/08/2021,4026,Revenue,PENNA
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Grounds maintenance costs,0385,Ground Maintenance,0000134638,16/08/2021,1740,Revenue,FAULKNER FENCING
N/A,N/A,Asset Management Plan - Brough Park Leisure Centre,CAPITAL EXPENDITURE,Other Capital Expenditure,7868,Roofing work,0000134639,16/08/2021,51637.91,Capital,PARKWOOD LEISURE LTD
Central Services,Corporate Management,Executive Directors,EMPLOYEES,Indirect employee expenses,0051,Staff Expenses,0000134650,17/08/2021,380,Revenue,Camburg Collective
Central Services,Corporate Management,Executive Directors,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000134650,17/08/2021,380,Revenue,Camburg Collective
Central Services,Corporate Management,Biddulph Town Hall,PREMISES,Water Services,0315,Water Charges,0000134653,17/08/2021,593.62,Revenue,WATER PLUS
Central Services,Corporate Management,Moorlands House,PREMISES,Water Services,0315,Water Charges,0000134654,17/08/2021,2673.68,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Energy Costs,0319,Electricity,0000134659,20/07/2021,570.1,Revenue,TOTAL GAS & POWER LTD
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1080,Bank Charges,0000134668,17/08/2021,1137.61,Revenue,ALLPAY LTD
Central Services,Central Services to the Public,Local Taxation,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1114,Payment Cards,0000134668,17/08/2021,36.12,Revenue,ALLPAY LTD
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,0808,Car Leasing,0000134670,17/08/2021,2650.68,Revenue,LOOKERS LEASING LTD
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,0808,Car Leasing,0000134670,17/08/2021,296.205,Revenue,LOOKERS LEASING LTD
Planning Services,Building Control,Building control - Fee Earning,EMPLOYEES,Agency Staff,0005,Agency Staff,0000134680,18/08/2021,2784.12,Revenue,Derbyshire Building Control Partnership
Cultural and Related Services,Open Spaces,Country Parks,SUPPLIES AND SERVICES,Equip Furniture & Materials,0506,Purchase of Materials,0000134689,19/08/2021,695.18,Revenue,WORLD OF POWER
Cultural and Related Services,Open Spaces,Country Parks,SUPPLIES AND SERVICES,Equip Furniture & Materials,0506,Purchase of Materials,0000134689,19/08/2021,35.42,Revenue,WORLD OF POWER
Cultural and Related Services,Open Spaces,Country Parks,SUPPLIES AND SERVICES,Equip Furniture & Materials,0506,Purchase of Materials,0000134689,19/08/2021,11.33,Revenue,WORLD OF POWER
Cultural and Related Services,Open Spaces,Country Parks,SUPPLIES AND SERVICES,Equip Furniture & Materials,0506,Purchase of Materials,0000134689,19/08/2021,17.33,Revenue,WORLD OF POWER
Cultural and Related Services,Open Spaces,Arboriculturals,SUPPLIES AND SERVICES,Services,0738,Closed Churchyards,0000134691,19/08/2021,1055,Revenue,P STORER TREE SERVICES
Cultural and Related Services,Open Spaces,Arboriculturals,SUPPLIES AND SERVICES,Services,0738,Closed Churchyards,0000134692,19/08/2021,645,Revenue,P STORER TREE SERVICES
Planning Services,Building Control,Building control - Fee Earning,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000134693,19/08/2021,1981.8,Revenue,Derbyshire Building Control Partnership
Planning Services,Building Control,Building control - Fee Earning,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000134694,19/08/2021,2584.63,Revenue,Derbyshire Building Control Partnership
Planning Services,Building Control,Building control - Fee Earning,EMPLOYEES,Agency Staff,0005,Agency Staff,0000134695,19/08/2021,3915.39,Revenue,Derbyshire Building Control Partnership
Planning Services,Building Control,Building control - Fee Earning,EMPLOYEES,Agency Staff,0005,Agency Staff,0000134696,19/08/2021,4405.74,Revenue,Derbyshire Building Control Partnership
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000134698,06/08/2021,795.39,Revenue,WATER PLUS
Central Services,Corporate Management,Moorlands House,PREMISES,Water Services,0315,Water Charges,0000134699,06/08/2021,2763.39,Revenue,WATER PLUS
Central Services,Corporate Management,Personnel,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000134701,20/08/2021,687.5,Revenue,Monaco Solicitors
Central Services,Corporate Management,Personnel,SUPPLIES AND SERVICES,Services,0798,External Legal Services,0000134701,20/08/2021,687.5,Revenue,Monaco Solicitors
Housing Services,Homelessness,Housing Needs,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1066,Homelessness Support,0000134709,20/08/2021,54763,Revenue,ADULLAM HOMES HA LTD
Central Services,Central Services to the Public,Local Taxation,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000134715,05/08/2021,1281.37,Revenue,Council Tax refund compensation and interest
Central Services,Central Services to the Public,Land Charges,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2546,Payment to SCC,0000134716,23/08/2021,4457.5,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Corporate Finance,CAPITAL FINANCING COSTS,Interest Payments,1301,Interest Payments,0000134718,13/08/2021,4000,Revenue,POLICE & CRIME COMMISSIONER WMIDS
N/A,N/A,External Borrowing,INCOME,INCOME DURING YEAR,7502,Advances Repaid,0000134718,13/08/2021,1000000,Capital,POLICE & CRIME COMMISSIONER WMIDS
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1080,Bank Charges,0000134721,31/07/2021,3494.24,Revenue,RBS WORLDPAY
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1080,Bank Charges,0000134721,31/07/2021,151.27,Revenue,RBS WORLDPAY
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,0000134726,19/08/2021,24536,Revenue,COMMUNITIES & LOCAL GOVT
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,0000134726,19/08/2021,800266,Revenue,COMMUNITIES & LOCAL GOVT
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000134727,19/08/2021,3733401.18,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000134727,19/08/2021,149219.22,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000134728,19/08/2021,432423.28,Revenue,CANNOCK CHASE DISTRICT COUNCIL
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000134729,19/08/2021,12395.08,Revenue,CANNOCK CHASE DISTRICT COUNCIL
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000134731,19/08/2021,654674,Revenue,STAFFORDSHIRE POLICE AUTHORITY
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000134732,19/08/2021,216099.9,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000134732,19/08/2021,16579.96,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
Cultural and Related Services,Recreation and Sport,Leisure Development,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000134734,24/08/2021,2025,Revenue,4GLOBAL TECHNOLOGY
Cultural and Related Services,Recreation and Sport,Leisure Development,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2553,Outreach,0000134734,24/08/2021,2025,Revenue,4GLOBAL TECHNOLOGY
N/A,N/A,Capital Projects,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,0000134738,24/08/2021,6500,Capital,Parish Council of Waterhouses
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0868,Call Centre Lines,0000134740,24/08/2021,967.38,Revenue,BRITISH TELECOM PLC
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000134742,24/08/2021,1041.7,Revenue,CIVICA UK LTD
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,6619,IT-IBS-Revs & Bens,0000134742,24/08/2021,1041.7,Revenue,CIVICA UK LTD
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000134743,24/08/2021,568.05,Revenue,CIVICA UK LTD
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,6619,IT-IBS-Revs & Bens,0000134743,24/08/2021,568.05,Revenue,CIVICA UK LTD
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000134744,24/08/2021,6016.37,Revenue,CIVICA UK LTD
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,6619,IT-IBS-Revs & Bens,0000134744,24/08/2021,6016.37,Revenue,CIVICA UK LTD
Environmental and Regulatory Services,Environmental Health,Water Analysis,SUPPLIES AND SERVICES,Services,0701,Water Analysis,0000134750,25/08/2021,1373.9,Revenue,UNITED UTILITIES WATER LTD
Planning Services,Building Control,Building control - Fee Earning,SUPPLIES AND SERVICES,Grants & Subscriptions,0920,Subscriptions,0000134751,26/08/2021,1449.29,Revenue,DISTRICT SURVEYORS ASS. TA LABC SERVICES
Planning Services,Building Control,Building control - Fee Earning,SUPPLIES AND SERVICES,Grants & Subscriptions,0920,Subscriptions,0000134751,26/08/2021,1449.3,Revenue,DISTRICT SURVEYORS ASS. TA LABC SERVICES
Central Services,Corporate Management,Land & Property,PREMISES,Repairs & Maint of Buildings,0335,DCC-Management Fee,0000134752,26/08/2021,31212,Revenue,DERBYSHIRE COUNTY COUNCIL
Highways and Transport Services,Parking Services,Off Street Car Parking,SUPPLIES AND SERVICES,Services,0800,Professional Fees,0000134758,26/08/2021,10000,Revenue,PARKING MATTERS LTD
Highways and Transport Services,Parking Services,Off Street Car Parking,SUPPLIES AND SERVICES,Services,0800,Professional Fees,0000134759,26/08/2021,10000,Revenue,PARKING MATTERS LTD
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0868,Call Centre Lines,0000134760,26/08/2021,557.73,Revenue,BRITISH TELECOM PLC
N/A,N/A,Asset Management Plan - Cemetery,CAPITAL EXPENDITURE,Other Capital Expenditure,7859,Rebuild retaining wall,0000134768,31/08/2021,500,Capital,WML-WRIGHT MOTTERSHAW LYDON CONSULTING
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Grants & Subscriptions,0918,Homelessness Prevention,0000134770,31/08/2021,800,Revenue,Liberty Randell
Planning Services,Development Control,Development Control,SUPPLIES AND SERVICES,Services,0800,Professional Fees,0000163382,04/08/2021,2600,Revenue,KEPPIE MASSIE
Environmental and Regulatory Services,Environmental Health,Water Analysis,SUPPLIES AND SERVICES,Services,0701,Water Analysis,0000164063,25/08/2021,1098.94,Revenue,UNITED UTILITIES WATER LTD
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Grants & Subscriptions,0918,Homelessness Prevention,0000164103,26/08/2021,545,Revenue,TLP Ltd Client Account re Three Shires Property Ltd.
