﻿STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,PAYMENTS OF £500 OR MORE IN APRIL 2023,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
Cultural and Related Services,Open Spaces,Arboriculturals, SUPPLIES AND SERVICES ,Services,0739,Car Parks,0000140662,30/03/2023,690.00,Revenue,P STORER TREE SERVICES
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Services,0805,Bailiff/Distress etc,0000140666,31/03/2023,363.71,Revenue,BRISTOW & SUTOR
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,0050,Staff Training,0000140668,31/03/2023,1777.00,Revenue,East Lancashire Chamber of Commerce
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000140668,31/03/2023,1777.00,Revenue,East Lancashire Chamber of Commerce
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Grants & Subscriptions,0918,Homelessness Prevention,0000140673,03/04/2023,1819.00,Revenue,TMS MANAGEMENT
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Energy Costs,0319,Electricity,0000140684,20/03/2023,1743.80,Revenue,TOTAL GAS & POWER LTD
Planning Services,Economic Development,Leek Covered Market, PREMISES ,Energy Costs,0319,Electricity,0000140688,20/03/2023,1125.62,Revenue,TOTAL GAS & POWER LTD
Central Services,Corporate Management,Land & Property, PREMISES ,Energy Costs,0319,Electricity,0000140691,20/03/2023,1127.05,Revenue,TOTAL GAS & POWER LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Energy Costs,0319,Electricity,0000140694,20/03/2023,718.86,Revenue,TOTAL GAS & POWER LTD
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000140697,03/04/2023,2766.15,Revenue,PHIL JONES ASSOCIATED LTD
Central Services,Corporate Management,Land & Property, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000140700,04/04/2023,5462.14,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Waste Collection,Trade Waste, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,0000140701,04/04/2023,12812.40,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Waste Collection,Trade Waste, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,0000140702,04/04/2023,15745.99,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Environmental Health,Public Conveniences, SUPPLIES AND SERVICES ,Services,0807,Other Contributions,0000140703,04/04/2023,1000.00,Revenue,WARSLOW VILLAGE HALL
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000140704,04/04/2023,900.00,Revenue,THE OYSTER PARTNERSHIP LTD
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000140704,04/04/2023,900.00,Revenue,THE OYSTER PARTNERSHIP LTD
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000140705,04/04/2023,762.00,Revenue,THE OYSTER PARTNERSHIP LTD
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000140705,04/04/2023,1005.00,Revenue,THE OYSTER PARTNERSHIP LTD
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000140706,04/04/2023,917.33,Revenue,THE OYSTER PARTNERSHIP LTD
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000140706,04/04/2023,917.32,Revenue,THE OYSTER PARTNERSHIP LTD
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Grants & Subscriptions,0910,Grants-Miscellaneous,0000140707,04/04/2023,18000.00,Revenue,MOORLANDS HOME LINK
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0857,Communication,0000140709,05/04/2023,9897.72,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Transformation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000140711,05/04/2023,1142.50,Revenue,Camburg Collective
Central Services,Corporate Management,Transformation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000140711,05/04/2023,902.50,Revenue,Camburg Collective
Central Services,Corporate Management,Transformation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000140711,05/04/2023,760.00,Revenue,Camburg Collective
Central Services,Corporate Management,Transformation, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000140711,05/04/2023,1142.50,Revenue,Camburg Collective
Central Services,Corporate Management,Transformation, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000140711,05/04/2023,902.50,Revenue,Camburg Collective
Central Services,Corporate Management,Transformation, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000140711,05/04/2023,4850.00,Revenue,Camburg Collective
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000140713,05/04/2023,6749.25,Revenue,TERRAQUEST SOLUTIONS LIMITED
N/A,N/A,MTP - 2021/22, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,0000140714,05/04/2023,8000.00,Capital,DRINKS PACKAGING
Cultural and Related Services,Open Spaces,Country Parks, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,0000140718,05/04/2023,1020.00,Revenue,WSP UK LTD
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,0910,Grants-Miscellaneous,0000140719,05/04/2023,5127.50,Revenue,STAFFORDSHIRE NORTH & SOT C.A.B
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,0910,Grants-Miscellaneous,0000140721,05/04/2023,5127.50,Revenue,CHEADLE CITIZENS ADVICE BUREAU
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,0910,Grants-Miscellaneous,0000140723,05/04/2023,4401.00,Revenue,LEEK CITIZENS ADVICE BUREAU
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Direct employee expenses,0056,LC - Bar / Cafe Staff,0000140734,11/04/2023,11042.64,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Indirect employee expenses,0060,Actuarial Strain,0000140735,11/04/2023,73109.78,Revenue,STAFFS COUNTY COUNCIL PENSION FUND
Cultural and Related Services,Open Spaces,Arboriculturals, SUPPLIES AND SERVICES ,Services,0732,Brough Park,0000140737,11/04/2023,1050.00,Revenue,P STORER TREE SERVICES
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Communications & Computing,0850,Postages,0000140740,11/04/2023,3829.46,Revenue,PSL PRINT MANAGEMENT LTD
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,0798,External Legal Services,0000140741,11/04/2023,4550.00,Revenue,A F BROOKS & COMPANY SOLICITORS
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Communications & Computing,0851,Telephones fixed chrgs,0000140743,12/04/2023,1370.40,Revenue,TALK TALK BUSINESS
Central Services,Corporate Management,Telephones, SUPPLIES AND SERVICES ,Communications & Computing,0851,Telephones fixed chrgs,0000140744,12/04/2023,1540.02,Revenue,BRITISH TELECOM PLC
Central Services,Corporate Management,Telephones, SUPPLIES AND SERVICES ,Communications & Computing,0851,Telephones fixed chrgs,0000140744,12/04/2023,70.00,Revenue,BRITISH TELECOM PLC
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000140746,12/04/2023,1953.70,Revenue,CIVICA UK LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000140746,12/04/2023,1953.70,Revenue,CIVICA UK LTD
Cultural and Related Services,Open Spaces,Arboriculturals, SUPPLIES AND SERVICES ,Services,0735,Open Spaces,0000140747,12/04/2023,727.26,Revenue,N & J TREE SERVICES LTD
Cultural and Related Services,Open Spaces,Arboriculturals, SUPPLIES AND SERVICES ,Services,0735,Open Spaces,0000140747,12/04/2023,1411.74,Revenue,N & J TREE SERVICES LTD
Central Services,Corporate Management,Moorlands House, PREMISES ,Energy Costs,0319,Electricity,0000140751,21/03/2023,8310.24,Revenue,TOTAL GAS & POWER LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,6637,IT-Locata Software System,0000140756,13/04/2023,1875.00,Revenue,Locata Housing Services
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000140757,13/04/2023,484.40,Revenue,THE OYSTER PARTNERSHIP LTD
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000140757,13/04/2023,600.40,Revenue,THE OYSTER PARTNERSHIP LTD
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000140757,13/04/2023,715.20,Revenue,THE OYSTER PARTNERSHIP LTD
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000140758,13/04/2023,762.00,Revenue,THE OYSTER PARTNERSHIP LTD
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000140758,13/04/2023,762.00,Revenue,THE OYSTER PARTNERSHIP LTD
N/A,N/A,0, EXPENDITURE ,EXPENDITURE DURING YEAR,7049,Other Print'g,0000140764,13/04/2023,6036.84,Biddulph North Div By Elect 19.01.23,CIVICA ELECTION SERVICES
Housing Services,Homelessness,Housing Needs, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1066,Homelessness Support,0000140767,14/04/2023,2500.00,Revenue,LEEK CITIZENS ADVICE BUREAU
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000140771,14/04/2023,650.00,Revenue,Harvey Hughes
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Energy Costs,0318,Fuel Oil,0000140773,14/04/2023,1991.98,Revenue,PACE FUELCARE
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000140775,14/04/2023,1518.92,Revenue,THE OYSTER PARTNERSHIP LTD
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000140776,14/04/2023,650.00,Revenue,A F BROOKS & COMPANY SOLICITORS
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000140777,14/04/2023,1376.32,Revenue,THE OYSTER PARTNERSHIP LTD
Councilllors Initiatives,Community Development,Community Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000140789,17/04/2023,500.00,Revenue,BROWN EDGE ALLOTMENT ASSOCIATION
Councilllors Initiatives,Community Development,Community Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000140790,17/04/2023,500.00,Revenue,GREATWOOD COMMUNITY HALL
Central Services,Corporate Management,Personnel, EMPLOYEES ,Indirect employee expenses,0054,Adverts for Staff,0000140793,17/04/2023,747.50,Revenue,HAYMARKET MEDIA GROUP LTD
Central Services,Corporate Management,Personnel, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000140793,17/04/2023,747.50,Revenue,HAYMARKET MEDIA GROUP LTD
Central Services,Corporate Management,Personnel, EMPLOYEES ,Indirect employee expenses,0054,Adverts for Staff,0000140794,17/04/2023,747.50,Revenue,HAYMARKET MEDIA GROUP LTD
Central Services,Corporate Management,Personnel, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000140794,17/04/2023,747.50,Revenue,HAYMARKET MEDIA GROUP LTD
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000140796,17/04/2023,1468.07,Revenue,CIVICA UK LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000140796,17/04/2023,1468.08,Revenue,CIVICA UK LTD
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Services,0805,Bailiff/Distress etc,0000140799,17/04/2023,58.52,Revenue,BRISTOW & SUTOR
N/A,N/A,Play Areas, CAPITAL EXPENDITURE ,Other Capital Expenditure,7958,Jubilee Gardens Forsbrook,0000140800,17/04/2023,76298.00,Capital,DRAYCOTT SPORTS CENTRE
N/A,N/A,0, EXPENDITURE ,EXPENDITURE DURING YEAR,7049,Other Print'g,0000140804,18/04/2023,738.61,SMDC District Election 4.5.23,SHAW & SONS LTD
Central Services,Central Services to the Public,Register of Electors, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,0650,Other Printing,0000140812,19/04/2023,1425.00,Revenue,PSL PRINT MANAGEMENT LTD
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000140819,19/04/2023,768.00,Revenue,THE OYSTER PARTNERSHIP LTD
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000140819,19/04/2023,768.00,Revenue,THE OYSTER PARTNERSHIP LTD
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Energy Costs,0318,Fuel Oil,0000140823,20/04/2023,1798.86,Revenue,PACE FUELCARE
N/A,N/A,Disabled Facilities Grants - Instalments, CAPITAL EXPENDITURE ,Other Capital Expenditure,7816,Discretionary Disabled Facilities Grants,0000140824,20/04/2023,4166.88,Capital,ALZHEIMERS TRADING
Planning Services,Development Control,Development Control, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,4306,Planning Fees,0000140826,21/04/2023,5000.00,Revenue,SIRIUS RENEWABLE PLANNING
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000140834,24/04/2023,8000.00,Revenue,LINK TREASURY SOLUTIONS LIMITED
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000140834,24/04/2023,8000.00,Revenue,LINK TREASURY SOLUTIONS LIMITED
N/A,N/A,Disabled Facilities Grants - Instalments, CAPITAL EXPENDITURE ,Other Capital Expenditure,7816,Discretionary Disabled Facilities Grants,0000140837,24/04/2023,22800.00,Capital,I & M SHAW LTD
Planning Services,Economic Development,Regeneration Administration, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000140843,24/04/2023,5544.00,Revenue,PENNA
Planning Services,Economic Development,Regeneration Administration, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000140843,24/04/2023,5544.00,Revenue,PENNA
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0501,Equipment Repair & Maintenance,0000140844,24/04/2023,930.00,Revenue,METRIC GROUP LTD
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000140850,26/04/2023,1392.75,Revenue,WARDELL ARMSTRONG LLP
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2246,Climate change,0000140851,26/04/2023,1260.00,Revenue,SUPPORT STAFFORDSHIRE
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000140852,26/04/2023,1500.00,Revenue,SGW SAFETY & SECURITY LIMITED
Highways and Transport Services,Parking Services,Car Parks, PREMISES ,Energy Costs,0319,Electricity,0000140855,12/04/2023,8285.22,Revenue,NPOWER LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, PREMISES ,Energy Costs,0319,Electricity,0000140856,12/04/2023,8765.62,Revenue,NPOWER LTD
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000140871,27/04/2023,18059.00,Revenue,MOTT MACDONALD
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000140872,27/04/2023,499.60,Revenue,THE OYSTER PARTNERSHIP LTD
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000140872,27/04/2023,1300.40,Revenue,THE OYSTER PARTNERSHIP LTD
N/A,N/A,Chairman's Charity 10/11, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,0000140875,27/04/2023,1750.00,Revenue,SHIRES EXECUTIVE CHAUFFEURS
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,0798,External Legal Services,0000140876,27/04/2023,2620.40,Revenue,BROWNE JACOBSON SOLICITORS
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000140877,27/04/2023,1711.08,Revenue,BROWNE JACOBSON SOLICITORS
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,0798,External Legal Services,0000140877,27/04/2023,1711.07,Revenue,BROWNE JACOBSON SOLICITORS
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000140879,27/04/2023,2651.24,Revenue,URBAN IMPRINT LIMITED
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Grants & Subscriptions,0918,Homelessness Prevention,0000140881,28/04/2023,2077.50,Revenue,PRIORY LETTING SERVICES
